Time;Bid;Ask
09:34:57.330;1.5500;1.5600
09:33:12.243;1.5400;1.5500
09:32:31.640;1.5500;1.5600
09:30:38.978;1.5400;1.5500
09:26:09.381;1.5400;1.5500
09:19:43.534;1.5500;1.5600
09:18:48.684;1.5500;1.5600
09:17:10.863;1.5400;1.5500
09:16:55.035;1.5500;1.5600
09:14:38.538;1.5400;1.5500
09:13:30.408;1.5400;1.5500
09:12:07.510;1.5500;1.5600
09:09:36.455;1.5400;1.5500
09:08:11.730;1.5300;1.5400
09:07:53.327;1.5400;1.5500
09:00:31.094;1.5300;1.5400
08:59:21.206;1.5300;1.5400
08:57:50.064;1.5400;1.5500
08:56:53.955;1.5400;1.5500
08:45:05.163;1.5300;1.5400
08:44:53.820;1.5300;1.5400
08:42:35.392;1.5300;1.5400
