Time;Bid;Ask
08:44:52.371;2.8780;2.9730
08:43:41.123;2.8780;2.9730
08:40:32.350;2.8780;2.9730
08:38:51.371;2.8780;2.9730
08:37:58.942;2.8780;2.9730
08:36:41.784;2.8820;2.9770
08:35:59.017;2.8820;2.9770
08:34:28.762;2.8820;2.9770
08:33:59.189;2.8840;2.9790
08:32:29.862;2.8840;2.9790
08:31:39.198;2.8870;2.9820
08:25:55.260;2.8870;2.9820
08:24:44.013;2.8930;2.9880
08:21:44.223;2.8910;2.9860
08:19:51.445;2.8870;2.9820
08:18:50.492;2.8890;2.9840
08:17:36.066;2.8860;2.9810
08:16:24.839;2.8850;2.9800
08:15:07.774;2.8830;2.9780
08:14:46.565;2.8820;2.9770
08:13:42.375;2.8830;2.9780
08:11:32.648;2.8820;2.9770
08:10:52.041;2.8830;2.9780
08:09:36.538;2.8830;2.9780
08:08:53.299;2.8830;2.9780
08:07:52.868;2.8850;2.9800
08:06:57.007;2.8850;2.9800
08:05:49.724;2.8850;2.9800
