Time;Bid;Ask
15:35:15.519;3.0850;3.0910
15:34:59.003;3.0830;3.0890
15:33:51.475;3.0820;3.0880
15:32:52.222;3.0820;3.0880
15:31:54.009;3.0870;3.0930
15:30:53.290;3.0780;3.0840
15:29:52.250;3.0760;3.0820
15:28:45.889;3.0790;3.0850
15:26:55.551;3.0760;3.0820
15:25:46.557;3.0730;3.0790
15:24:37.807;3.0690;3.0750
15:23:15.902;3.0720;3.0780
15:21:39.072;3.0720;3.0780
15:20:52.070;3.0730;3.0790
15:19:27.063;3.0720;3.0780
15:17:44.907;3.0740;3.0800
15:16:56.372;3.0710;3.0770
15:15:26.599;3.0680;3.0740
15:14:05.222;3.0690;3.0750
15:13:33.244;3.0680;3.0740
15:12:59.430;3.0690;3.0750
15:11:59.862;3.0700;3.0760
15:09:30.133;3.0680;3.0740
15:07:34.703;3.0680;3.0740
15:06:54.429;3.0640;3.0700
15:05:55.904;3.0580;3.0640
15:02:17.742;3.0600;3.0660
15:01:30.284;3.0600;3.0660
15:00:39.085;3.0610;3.0670
14:59:54.206;3.0620;3.0680
14:58:55.884;3.0640;3.0700
14:56:52.569;3.0640;3.0700
14:55:31.280;3.0620;3.0680
14:54:58.221;3.0630;3.0690
14:53:04.786;3.0600;3.0660
14:52:58.141;3.0620;3.0680
14:51:52.482;3.0690;3.0750
14:50:59.216;3.0670;3.0730
14:49:57.783;3.0660;3.0720
14:48:28.170;3.0660;3.0720
14:47:45.047;3.0700;3.0760
14:46:56.343;3.0670;3.0730
14:45:13.654;3.0700;3.0760
14:44:52.170;3.0700;3.0760
14:43:56.276;3.0760;3.0820
14:41:52.330;3.0760;3.0820
14:39:23.356;3.0740;3.0800
14:38:51.649;3.0730;3.0790
