Time;Bid;Ask
11:59:56.271;3.4280;3.5210
11:57:48.311;3.4180;3.5110
11:56:54.714;3.4190;3.5120
11:55:53.501;3.4170;3.5100
11:54:40.600;3.4180;3.5110
11:53:38.737;3.4170;3.5100
11:52:35.855;3.4200;3.5130
11:51:58.181;3.4190;3.5120
11:50:37.131;3.4050;3.4980
11:48:36.180;3.4040;3.4970
11:46:37.879;3.3920;3.4850
11:45:50.682;3.4000;3.4930
11:44:58.476;3.4000;3.4930
11:43:39.480;3.4030;3.4960
11:38:21.025;3.4340;3.5270
11:37:21.768;3.4330;3.5260
11:36:56.278;3.4330;3.5260
11:35:16.277;3.4400;3.5330
11:30:02.133;3.4370;3.5300
11:27:43.658;3.4370;3.5300
11:23:47.431;3.4370;3.5300
11:22:09.238;3.4360;3.5290
11:21:59.479;3.4350;3.5280
11:20:20.754;3.4390;3.5320
11:19:22.689;3.4400;3.5330
11:18:55.798;3.4370;3.5300
11:17:55.330;3.4370;3.5300
11:15:50.970;3.4390;3.5320
11:13:49.587;3.4390;3.5320
11:08:38.679;3.4400;3.5330
11:05:13.759;3.4410;3.5340
11:03:36.251;3.4410;3.5340
11:01:46.699;3.4440;3.5370
