Time;Bid;Ask
10:00:51.597;2.1080;2.1120
09:59:55.027;2.1070;2.1110
09:58:54.141;2.1080;2.1120
09:57:58.291;2.1080;2.1120
09:56:56.629;2.1080;2.1120
09:55:58.722;2.1050;2.1090
09:54:58.253;2.1090;2.1130
09:53:44.468;2.1030;2.1070
09:52:51.612;2.1000;2.1040
09:51:46.463;2.1060;2.1100
09:50:57.439;2.1050;2.1090
09:49:57.260;2.1040;2.1080
09:48:50.381;2.1020;2.1060
09:47:57.133;2.1020;2.1060
09:46:57.847;2.1040;2.1080
09:45:59.275;2.1010;2.1050
09:44:56.817;2.0980;2.1020
09:43:58.825;2.0970;2.1010
09:42:57.068;2.0980;2.1020
09:41:57.531;2.1010;2.1050
09:40:59.837;2.1020;2.1060
09:39:59.279;2.1030;2.1070
09:38:59.288;2.1050;2.1090
09:37:58.526;2.1070;2.1110
09:36:55.017;2.1110;2.1150
09:35:59.095;2.1050;2.1090
09:34:59.832;2.1070;2.1110
09:33:54.321;2.1100;2.1140
09:32:44.461;2.1060;2.1100
09:31:59.385;2.1050;2.1090
09:30:58.790;2.1010;2.1050
09:29:57.972;2.0990;2.1030
09:28:57.879;2.0970;2.1010
09:27:57.786;2.0990;2.1030
09:26:59.914;2.0940;2.0980
09:25:50.348;2.0950;2.0990
09:24:59.784;2.0960;2.1000
09:23:58.422;2.0950;2.0990
09:22:57.719;2.0950;2.0990
09:21:52.601;2.0980;2.1020
09:20:57.356;2.0990;2.1030
09:19:53.744;2.0980;2.1020
09:18:56.807;2.1030;2.1070
09:17:58.356;2.1040;2.1080
09:16:59.519;2.1030;2.1070
09:15:55.129;2.1040;2.1080
09:14:59.007;2.1030;2.1070
09:13:59.657;2.1030;2.1070
09:12:56.466;2.1050;2.1090
09:11:58.743;2.1110;2.1150
09:10:59.307;2.1090;2.1130
09:09:57.501;2.1120;2.1160
09:08:57.074;2.1050;2.1090
09:07:58.230;2.1070;2.1110
09:06:50.743;2.1080;2.1120
09:05:54.559;2.1160;2.1200
09:04:53.686;2.1140;2.1180
09:03:44.566;2.1120;2.1160
09:02:58.901;2.1120;2.1160
