Time;Bid;Ask
13:22:42.126;3.5020;3.5120
13:21:37.654;3.5010;3.5110
13:20:51.594;3.5010;3.5110
13:19:09.620;3.4990;3.5090
13:18:39.370;3.4970;3.5070
13:17:54.341;3.4980;3.5080
13:16:15.022;3.4990;3.5090
13:15:39.248;3.5020;3.5120
13:14:46.308;3.4970;3.5070
13:13:29.947;3.4990;3.5090
13:12:51.080;3.4980;3.5080
13:11:40.808;3.4970;3.5070
13:10:57.859;3.4980;3.5080
13:09:59.374;3.5000;3.5100
13:08:47.247;3.5010;3.5110
13:07:57.614;3.5020;3.5120
13:06:27.398;3.5060;3.5160
13:05:54.134;3.5050;3.5150
13:04:58.823;3.5070;3.5170
13:03:36.379;3.5050;3.5150
13:02:59.616;3.5110;3.5210
13:01:50.677;3.5060;3.5160
13:00:57.091;3.5080;3.5180
12:59:54.138;3.5040;3.5140
12:58:49.493;3.5020;3.5120
12:57:59.385;3.5020;3.5120
12:56:21.533;3.5000;3.5100
12:55:48.071;3.5000;3.5100
12:54:56.360;3.5010;3.5110
12:53:57.428;3.4980;3.5080
12:52:13.029;3.4940;3.5040
12:51:20.783;3.4940;3.5040
12:50:56.900;3.4940;3.5040
12:49:54.447;3.4950;3.5050
12:48:46.213;3.4950;3.5050
12:47:30.616;3.4950;3.5050
12:46:58.084;3.4950;3.5050
12:45:55.920;3.4960;3.5060
12:44:55.490;3.4980;3.5080
12:43:33.937;3.4940;3.5040
12:42:42.127;3.4930;3.5030
12:41:42.899;3.4940;3.5040
12:40:37.757;3.4930;3.5030
12:39:55.377;3.4930;3.5030
12:38:57.837;3.4950;3.5050
12:37:59.353;3.4970;3.5070
12:36:57.945;3.5030;3.5130
12:35:49.660;3.5060;3.5160
12:34:56.539;3.5070;3.5170
12:33:57.878;3.4950;3.5050
12:32:55.479;3.4940;3.5040
12:31:54.752;3.4960;3.5060
12:30:49.455;3.4960;3.5060
12:29:35.000;3.4970;3.5070
12:28:12.374;3.4980;3.5080
12:27:45.138;3.4970;3.5070
12:26:32.242;3.4970;3.5070
12:25:28.123;3.4990;3.5090
12:24:31.691;3.4980;3.5080
