Time;Bid;Ask
10:21:51.228;4.6620;0.0000
10:20:52.774;4.6660;0.0000
10:19:53.948;4.6660;0.0000
10:18:57.302;4.6680;0.0000
10:17:51.554;4.6760;0.0000
10:16:54.803;4.6680;0.0000
10:15:59.100;4.6700;0.0000
10:14:45.044;4.6700;0.0000
10:13:54.900;4.6640;0.0000
10:12:58.602;4.6620;0.0000
10:10:59.305;4.6740;0.0000
10:09:50.606;4.6620;0.0000
10:08:49.677;4.6540;0.0000
10:07:58.017;4.6460;0.0000
10:06:44.686;4.6460;0.0000
10:05:33.948;4.6400;0.0000
10:04:58.901;4.6260;0.0000
10:03:50.481;4.6340;0.0000
10:02:51.405;4.6300;0.0000
10:01:58.282;4.6280;0.0000
10:00:46.901;4.6020;0.0000
09:59:45.357;4.6080;0.0000
09:58:49.916;4.5960;0.0000
09:57:49.763;4.5860;0.0000
09:56:58.232;4.6180;0.0000
09:55:58.583;4.6120;0.0000
09:54:50.730;4.6200;0.0000
09:53:37.665;4.6140;0.0000
09:52:36.612;4.6120;0.0000
09:51:58.338;4.6000;0.0000
09:50:57.299;4.5880;0.0000
09:49:49.663;4.5980;0.0000
09:48:56.326;4.6020;0.0000
09:47:55.166;4.5820;0.0000
09:46:52.373;4.5620;0.0000
09:45:56.256;4.5780;0.0000
09:44:54.119;4.5700;0.0000
09:43:42.293;4.5560;0.0000
09:42:53.806;4.5480;0.0000
09:41:26.542;4.5580;0.0000
09:40:57.039;4.5580;0.0000
09:39:59.108;4.5620;0.0000
09:38:58.935;4.5720;0.0000
09:37:25.312;4.5640;0.0000
09:36:45.633;4.5780;0.0000
09:35:48.782;4.5680;0.0000
09:34:55.423;4.5800;0.0000
09:33:55.678;4.5820;0.0000
09:32:52.338;4.5940;0.0000
09:31:58.523;4.5880;0.0000
09:30:58.535;4.6360;0.0000
09:29:50.704;4.6280;0.0000
09:28:56.926;4.6400;0.0000
09:27:53.189;4.6280;0.0000
09:26:58.141;4.6680;0.0000
09:25:56.772;4.6660;0.0000
09:24:58.472;4.6220;0.0000
09:23:58.262;4.5820;0.0000
