Time;Bid;Ask
12:18:28.055;21.8700;21.8900
12:17:29.011;21.8500;21.8700
12:16:49.140;21.8200;21.8400
12:15:06.122;21.8400;21.8600
12:14:34.781;21.8500;21.8700
12:13:57.996;21.8700;21.8900
12:12:48.044;21.9200;21.9400
12:11:59.131;21.9900;22.0100
12:10:37.142;21.9900;22.0100
12:09:10.435;22.0000;22.0200
12:08:51.410;21.9900;22.0100
12:07:13.432;21.9800;22.0000
12:06:40.819;21.9700;21.9900
12:05:42.888;21.9600;21.9800
12:04:38.856;21.9500;21.9700
12:03:59.417;21.9500;21.9700
12:02:57.604;21.9500;21.9700
12:01:55.095;21.9300;21.9500
12:00:50.677;21.9500;21.9700
11:59:46.326;21.9400;21.9600
11:58:54.313;21.9400;21.9600
11:57:58.433;21.9600;21.9800
11:56:05.427;21.9600;21.9800
11:55:17.201;21.9500;21.9700
11:54:50.847;21.9600;21.9800
11:53:58.736;21.9500;21.9700
11:52:41.430;21.9200;21.9400
11:51:45.444;21.9000;21.9200
11:50:53.406;21.9300;21.9500
11:49:48.876;21.9700;21.9900
11:48:59.689;21.9800;22.0000
11:47:53.464;21.9500;21.9700
11:46:51.920;21.9300;21.9500
11:45:43.937;21.9100;21.9300
11:44:46.756;21.8900;21.9100
11:43:59.076;21.8800;21.9000
11:42:56.666;21.8900;21.9100
11:41:34.621;21.8700;21.8900
11:40:54.638;21.8600;21.8800
11:38:51.828;21.8300;21.8500
11:37:58.668;21.8200;21.8400
11:36:54.402;21.7800;21.8000
11:35:40.394;21.7700;21.7900
11:34:47.212;21.8000;21.8200
11:33:58.700;21.8000;21.8200
11:32:55.937;21.8000;21.8200
11:31:50.488;21.8000;21.8200
11:30:45.349;21.7700;21.7900
11:29:50.820;21.8100;21.8300
11:28:35.662;21.7800;21.8000
11:27:42.857;21.7800;21.8000
11:26:57.880;21.7600;21.7800
11:25:08.191;21.7200;21.7400
11:24:57.997;21.7300;21.7500
11:23:46.513;21.7100;21.7300
11:22:58.094;21.7100;21.7300
11:21:31.976;21.7300;21.7500
11:20:45.679;21.7100;21.7300
