Time;Bid;Ask
10:55:59.698;7.9500;8.2300
10:48:56.958;7.9300;8.2100
10:29:58.534;7.9300;8.2100
10:28:44.854;7.9200;8.2000
10:27:32.715;7.9200;8.2000
10:24:16.412;7.9100;8.1900
10:22:17.103;7.9300;8.2100
10:17:52.654;7.9000;8.1800
10:16:38.416;7.9100;8.1900
10:15:45.849;7.9000;8.1800
10:14:45.097;7.9000;8.2000
10:11:24.723;7.9300;8.2300
10:09:27.228;7.9100;8.2100
10:05:58.632;7.9400;8.2400
10:02:58.763;7.9400;8.2400
10:01:34.777;7.9200;8.2200
09:59:26.052;7.9100;8.2100
09:58:29.898;7.9100;8.2100
