Time;Bid;Ask
17:56:43.654;4.8600;5.0500
17:55:50.643;4.8600;5.0500
17:54:48.092;4.8500;5.0400
17:53:45.684;4.8500;5.0400
17:52:49.462;4.8500;5.0400
17:51:53.414;4.8500;5.0400
17:50:54.457;4.8600;5.0500
17:49:57.505;4.8500;5.0400
17:48:56.004;4.8500;5.0400
17:47:59.895;4.8600;5.0500
17:46:56.907;4.8500;5.0400
17:45:58.099;4.8600;5.0500
17:44:56.612;4.8600;5.0500
17:43:57.034;4.8500;5.0400
17:40:16.609;4.8600;5.0500
17:39:55.424;4.8600;5.0500
17:38:59.332;4.8500;5.0400
17:37:00.421;4.8600;5.0500
17:29:56.005;4.9200;4.9500
17:27:52.621;4.9100;4.9400
17:26:21.480;4.9100;4.9400
17:25:51.551;4.9100;4.9400
17:22:23.613;4.9000;4.9300
17:21:39.418;4.8900;4.9200
17:20:06.531;4.9000;4.9300
17:19:27.658;4.9100;4.9400
17:17:30.422;4.9000;4.9300
17:15:37.984;4.9100;4.9400
17:14:15.406;4.9100;4.9400
17:13:35.067;4.9200;4.9500
17:11:54.362;4.9100;4.9400
17:10:11.963;4.9100;4.9400
17:06:03.791;4.9100;4.9400
17:05:26.354;4.9200;4.9500
17:04:24.986;4.9200;4.9500
17:03:06.936;4.9200;4.9500
17:02:02.322;4.9100;4.9400
17:00:37.090;4.9200;4.9500
16:59:47.506;4.9300;4.9600
