Time;Bid;Ask
21:03:02.535;5.0160;5.1380
21:02:10.701;5.0150;5.1370
21:01:41.455;5.0110;5.1330
21:00:36.561;5.0130;5.1350
20:56:41.897;5.0160;5.1380
20:50:19.198;5.0160;5.1380
20:49:17.756;5.0150;5.1370
20:48:59.996;5.0130;5.1350
20:47:42.387;5.0150;5.1370
20:44:11.189;5.0110;5.1330
20:40:16.401;5.0150;5.1370
20:39:11.690;4.9950;5.1170
20:38:45.568;4.9950;5.1170
20:37:19.000;4.9930;5.1150
20:30:21.623;4.9930;5.1150
20:29:46.527;4.9930;5.1150
20:21:34.902;4.9930;5.1150
20:20:30.778;4.9950;5.1170
20:19:41.051;4.9960;5.1180
20:16:19.625;4.9950;5.1170
20:15:50.225;4.9930;5.1150
20:14:30.730;4.9950;5.1170
20:13:57.076;4.9930;5.1150
20:12:41.646;4.9930;5.1150
20:11:11.651;4.9950;5.1170
20:10:41.293;4.9930;5.1150
20:06:30.392;4.9930;5.1150
