Time;Bid;Ask
16:01:50.915;2.2750;2.2990
16:00:37.958;2.2850;2.3090
15:59:52.365;2.2910;2.3150
15:58:07.275;2.2970;2.3210
15:55:11.769;2.2970;2.3090
15:54:44.812;2.2970;2.3090
15:51:46.028;2.3070;2.3190
15:50:56.411;2.3030;2.3150
15:49:44.617;2.3030;2.3150
15:48:12.811;2.3050;2.3170
15:47:40.813;2.3050;2.3170
15:45:43.559;2.3110;2.3230
15:41:43.877;2.3090;2.3210
15:40:59.810;2.3070;2.3190
15:39:53.231;2.3070;2.3190
15:38:12.874;2.3070;2.3190
15:37:43.054;2.3050;2.3170
15:36:08.562;2.2930;2.3050
15:35:43.259;2.2930;2.3050
15:34:10.618;2.2930;2.3050
15:33:52.436;2.2910;2.3030
15:31:41.158;2.2970;2.3090
15:30:29.912;2.2990;2.3110
15:29:10.590;2.3030;2.3150
15:27:45.328;2.3050;2.3170
15:19:59.527;2.3070;2.3190
15:18:51.433;2.3050;2.3170
15:17:36.736;2.3050;2.3170
15:14:26.005;2.3050;2.3170
15:11:58.993;2.2990;2.3110
15:10:21.597;2.3030;2.3150
15:05:13.569;2.3030;2.3150
