Time;Bid;Ask
10:53:59.752;59.3690;59.3840
10:52:53.526;59.3810;59.3960
10:51:59.743;59.3660;59.3810
10:50:57.269;59.4010;59.4160
10:49:39.825;59.3910;59.4060
10:48:58.569;59.3710;59.3860
10:47:54.041;59.3710;59.3860
10:46:54.639;59.4010;59.4160
10:45:46.088;59.3860;59.4010
10:44:45.947;59.3810;59.3960
10:43:59.270;59.3860;59.4010
10:42:51.125;59.3560;59.3710
10:41:55.109;59.3510;59.3660
10:40:59.235;59.3660;59.3810
10:39:50.648;59.3710;59.3860
10:38:55.416;59.3560;59.3710
10:37:56.818;59.3760;59.3910
10:36:53.582;59.3510;59.3660
10:35:56.996;59.3360;59.3510
10:34:37.878;59.3360;59.3510
10:33:57.646;59.3410;59.3560
10:32:56.357;59.3360;59.3510
10:31:59.873;59.3260;59.3410
10:30:58.056;59.3210;59.3360
10:29:53.757;59.3190;59.3340
10:28:50.540;59.3210;59.3360
10:27:58.270;59.3160;59.3310
10:26:59.851;59.3560;59.3710
10:25:59.692;59.3710;59.3860
10:24:58.963;59.3820;59.3970
10:23:53.580;59.4120;59.4270
10:22:44.608;59.3820;59.3970
10:21:54.035;59.3670;59.3820
10:20:59.645;59.3390;59.3540
10:19:57.057;59.3320;59.3470
10:18:55.568;59.3090;59.3240
10:17:57.086;59.3210;59.3360
10:16:54.626;59.2960;59.3110
10:15:54.198;59.2760;59.2910
10:14:59.629;59.2940;59.3090
10:13:43.480;59.2930;59.3080
10:12:53.800;59.2880;59.3030
10:11:56.958;59.2550;59.2700
10:10:55.976;59.2430;59.2580
10:09:57.420;59.2180;59.2330
10:08:59.563;59.2040;59.2190
10:07:59.103;59.1870;59.2020
10:06:59.001;59.2050;59.2200
10:05:59.510;59.1800;59.1950
10:04:58.248;59.1900;59.2050
10:03:59.694;59.1890;59.2040
10:02:54.554;59.1760;59.1910
10:01:53.298;59.1460;59.1610
10:00:59.526;59.1430;59.1580
09:59:57.096;59.1240;59.1390
09:58:59.850;59.1850;59.2000
09:57:50.211;59.1870;59.2020
09:56:59.443;59.1670;59.1820
09:55:57.670;59.1750;59.1900
09:54:56.862;59.1670;59.1820
