Time;Bid;Ask
15:03:36.953;1.2420;1.2520
15:02:31.452;1.2440;1.2540
15:01:27.271;1.2420;1.2520
15:00:57.257;1.2410;1.2510
14:58:28.988;1.2430;1.2530
14:54:16.264;1.2420;1.2520
14:51:30.867;1.2410;1.2510
14:49:51.436;1.2450;1.2550
14:48:26.421;1.2410;1.2510
14:47:56.248;1.2360;1.2460
14:46:29.446;1.2350;1.2450
14:45:59.810;1.2370;1.2470
14:44:56.887;1.2460;1.2560
14:42:57.967;1.2440;1.2540
14:41:33.878;1.2470;1.2570
14:40:22.127;1.2490;1.2590
14:39:45.048;1.2490;1.2590
14:38:22.536;1.2520;1.2620
14:37:59.784;1.2510;1.2610
14:36:14.406;1.2430;1.2530
14:35:36.530;1.2410;1.2510
14:34:19.018;1.2290;1.2390
14:33:08.956;1.2310;1.2410
14:32:57.634;1.2300;1.2500
14:31:58.068;1.2310;1.2510
14:30:42.689;1.2450;1.2650
14:29:45.423;1.2350;1.2550
14:28:20.876;1.2410;1.2610
14:27:41.893;1.2310;1.2410
14:26:54.889;1.2340;1.2440
14:17:57.560;1.2390;1.2490
14:16:58.416;1.2380;1.2480
14:12:03.457;1.2390;1.2490
14:11:41.395;1.2390;1.2490
14:10:26.248;1.2320;1.2420
14:08:10.514;1.2320;1.2420
14:07:53.476;1.2310;1.2410
