Time;Bid;Ask
13:17:58.543;17.6000;17.6100
13:16:46.833;17.6000;17.6100
13:15:54.780;17.6200;17.6300
13:14:18.765;17.6000;17.6100
13:13:53.503;17.6100;17.6200
13:12:24.244;17.6000;17.6100
13:11:42.121;17.6100;17.6200
13:10:33.342;17.6200;17.6300
13:09:12.158;17.5900;17.6000
13:08:40.300;17.5800;17.5900
13:07:50.343;17.6000;17.6100
13:06:59.526;17.6000;17.6100
13:05:41.337;17.5900;17.6000
13:04:57.629;17.5900;17.6000
13:03:56.762;17.5800;17.5900
13:02:26.869;17.5600;17.5700
13:01:44.216;17.5900;17.6000
13:00:57.060;17.5900;17.6000
12:59:57.293;17.6100;17.6200
12:58:46.494;17.6200;17.6300
12:57:50.567;17.6100;17.6200
12:56:37.091;17.6100;17.6200
12:55:15.999;17.6100;17.6200
12:54:37.524;17.6100;17.6200
12:53:52.028;17.6200;17.6300
12:52:32.275;17.5800;17.5900
12:51:40.895;17.5800;17.5900
12:50:12.922;17.6000;17.6100
12:49:38.368;17.5900;17.6000
12:47:58.709;17.6000;17.6100
12:46:31.440;17.6000;17.6100
12:45:58.262;17.6000;17.6100
12:44:59.774;17.6000;17.6100
12:43:51.142;17.5800;17.5900
12:42:45.264;17.5700;17.5800
12:41:58.335;17.5800;17.5900
12:40:59.989;17.5400;17.5500
12:39:49.813;17.5500;17.5600
12:38:55.368;17.5700;17.5800
12:37:39.679;17.5900;17.6000
12:36:59.526;17.5800;17.5900
12:35:44.904;17.5800;17.5900
12:34:53.342;17.6100;17.6200
12:33:42.026;17.6100;17.6200
12:32:59.081;17.6100;17.6200
12:31:58.733;17.6300;17.6400
12:30:54.032;17.5800;17.5900
12:29:59.553;17.5700;17.5800
12:28:34.024;17.5600;17.5700
12:27:32.503;17.5600;17.5700
12:26:56.372;17.5700;17.5800
12:25:51.395;17.5900;17.6000
12:23:56.510;17.6100;17.6200
12:22:17.913;17.6200;17.6300
12:21:52.945;17.6100;17.6200
12:20:58.484;17.6200;17.6300
12:19:44.824;17.6400;17.6500
12:18:56.685;17.6400;17.6500
