Time;Bid;Ask
15:54:55.329;3.7090;3.7130
15:53:50.767;3.7020;3.7060
15:52:57.745;3.6930;3.6970
15:51:53.755;3.6870;3.6910
15:50:50.928;3.6820;3.6860
15:49:58.841;3.6820;3.6860
15:48:55.185;3.6600;3.6640
15:47:59.333;3.6630;3.6670
15:46:59.090;3.6520;3.6560
15:45:55.280;3.6510;3.6550
15:44:58.492;3.6460;3.6500
15:43:59.839;3.6480;3.6520
15:42:59.660;3.6420;3.6460
15:41:58.413;3.6510;3.6550
15:40:55.740;3.6470;3.6510
15:39:58.647;3.6400;3.6440
15:38:57.920;3.6480;3.6520
15:37:58.770;3.6500;3.6540
15:36:59.066;3.6690;3.6730
15:35:58.781;3.6720;3.6760
15:34:57.556;3.6840;3.7760
15:33:54.033;3.6850;3.7770
15:32:52.237;3.6860;3.7780
15:31:57.558;3.6860;3.7780
15:30:54.474;3.6880;3.7800
15:29:58.972;3.6730;3.7690
15:28:59.657;3.6810;3.7780
15:27:59.644;3.6840;3.7810
15:26:45.341;3.6810;3.7780
15:25:59.732;3.6820;3.7790
15:24:19.666;3.6940;3.7910
15:23:52.132;3.6930;3.7900
15:21:34.687;3.6960;3.7930
15:20:42.161;3.6950;3.7920
15:19:12.077;3.6950;3.7920
15:18:52.346;3.6920;3.7890
15:16:30.268;3.6870;3.7840
15:15:50.378;3.6880;3.7850
15:14:59.393;3.6880;3.7850
15:13:39.658;3.6880;3.7850
15:11:46.220;3.6870;3.7840
15:08:48.342;3.6810;3.7780
15:06:39.240;3.6770;3.7730
15:05:57.788;3.6760;3.7720
15:04:08.767;3.6740;3.7700
15:02:42.910;3.6720;3.7680
14:59:41.135;3.6710;3.7670
14:58:30.115;3.6720;3.7680
