Time;Bid;Ask
15:33:58.397;0.4230;0.0000
15:32:57.660;0.4300;0.0000
15:31:59.221;0.4440;0.0000
15:30:59.276;0.4380;0.0000
15:29:59.182;0.4380;0.0000
15:28:59.536;0.4310;0.0000
15:27:59.887;0.4330;0.0000
15:26:59.417;0.4280;0.0000
15:25:59.416;0.4280;0.0000
15:24:59.580;0.4300;0.0000
15:23:59.085;0.4240;0.0000
15:22:54.050;0.4240;0.0000
15:21:58.388;0.4300;0.0000
15:20:55.892;0.4260;0.0000
15:19:56.782;0.4260;0.0000
15:18:56.411;0.4300;0.0000
15:17:58.711;0.4250;0.0000
15:16:58.193;0.4280;0.0000
15:15:58.356;0.4300;0.0000
15:14:59.754;0.4300;0.0000
15:13:59.362;0.4320;0.0000
15:12:55.626;0.4320;0.0000
15:11:59.733;0.4210;0.0000
15:10:58.486;0.4270;0.0000
15:09:59.188;0.4300;0.0000
15:08:59.273;0.4300;0.0000
15:07:58.772;0.4300;0.0000
15:06:59.045;0.4260;0.0000
15:05:58.436;0.4240;0.0000
15:04:59.850;0.4170;0.0000
15:03:58.319;0.4180;0.0000
15:02:59.727;0.4160;0.0000
15:01:59.415;0.4220;0.0000
15:00:59.997;0.4190;0.0000
14:59:52.697;0.4130;0.0000
14:58:59.829;0.4120;0.0000
14:57:58.673;0.4170;0.0000
14:56:58.515;0.4250;0.0000
14:55:56.891;0.4190;0.0000
14:54:57.838;0.4180;0.0000
14:53:59.939;0.4150;0.0000
14:52:59.353;0.4230;0.0000
14:51:59.550;0.4200;0.0000
14:50:58.736;0.4120;0.0000
14:49:59.930;0.4080;0.0000
14:48:58.132;0.4110;0.0000
14:47:59.198;0.4030;0.0000
14:46:58.507;0.3950;0.0000
14:45:56.305;0.3950;0.0000
14:44:50.864;0.3940;0.0000
14:43:57.241;0.3960;0.0000
14:42:59.950;0.4030;0.0000
14:41:58.910;0.4080;0.0000
14:40:58.906;0.4040;0.0000
14:39:59.872;0.4090;0.0000
14:38:59.134;0.4050;0.0000
14:37:56.892;0.4040;0.0000
14:36:58.328;0.4110;0.0000
14:35:59.862;0.3950;0.0000
