Time;Bid;Ask
14:23:58.404;6.5020;6.5120
14:22:58.945;6.5160;6.5260
14:21:57.962;6.5170;6.5270
14:20:59.290;6.5120;6.5220
14:19:56.517;6.5170;6.5270
14:18:57.679;6.5140;6.5240
14:17:59.057;6.5100;6.5200
14:16:56.752;6.5080;6.5180
14:15:54.680;6.5110;6.5210
14:14:59.790;6.5120;6.5220
14:13:58.982;6.5090;6.5190
14:12:59.553;6.5090;6.5190
14:11:54.805;6.5090;6.5190
14:10:46.965;6.5060;6.5160
14:09:57.549;6.5010;6.5110
14:08:50.606;6.5100;6.5200
14:07:55.913;6.5130;6.5230
14:06:52.760;6.5090;6.5190
14:05:53.031;6.5160;6.5260
14:04:59.556;6.5160;6.5260
14:03:58.519;6.5180;6.5280
14:02:59.310;6.5090;6.5190
14:01:56.185;6.5010;6.5110
14:00:56.844;6.5000;6.5100
13:59:50.118;6.4970;6.5070
13:58:58.434;6.5060;6.5160
13:57:57.308;6.5050;6.5150
13:56:48.184;6.5070;6.5170
13:55:57.319;6.5020;6.5120
13:54:57.427;6.5010;6.5110
13:53:58.817;6.4970;6.5070
13:52:58.578;6.4930;6.5030
13:51:54.721;6.5020;6.5120
13:50:50.207;6.5100;6.5200
13:49:58.487;6.5020;6.5120
13:48:59.574;6.5040;6.5140
13:47:49.938;6.5080;6.5180
13:46:59.648;6.5110;6.5210
13:45:58.599;6.5120;6.5220
13:44:55.720;6.5100;6.5200
13:43:57.628;6.5150;6.5250
13:42:52.792;6.5130;6.5230
13:41:59.185;6.5140;6.5240
13:40:43.394;6.5170;6.5270
13:39:56.744;6.5120;6.5220
13:38:56.199;6.5160;6.5260
13:37:56.188;6.5180;6.5280
13:36:59.705;6.5150;6.5250
13:35:59.324;6.5150;6.5250
13:34:59.513;6.5190;6.5290
13:33:59.350;6.5260;6.5360
13:32:52.655;6.5270;6.5370
13:31:59.883;6.5280;6.5380
13:30:48.371;6.5260;6.5360
13:29:59.165;6.5280;6.5380
13:28:57.984;6.5240;6.5340
13:27:57.157;6.5240;6.5340
13:26:55.210;6.5200;6.5300
13:25:57.565;6.5220;6.5320
