Time;Bid;Ask
10:53:54.411;3.4820;3.4850
10:52:59.953;3.4790;3.4820
10:51:50.230;3.4810;3.4840
10:50:59.937;3.4770;3.4800
10:49:57.992;3.4740;3.4770
10:48:36.248;3.4760;3.4790
10:47:44.100;3.4760;3.4790
10:46:46.202;3.4760;3.4790
10:45:56.178;3.4740;3.4770
10:44:59.573;3.4750;3.4780
10:43:58.744;3.4760;3.4790
10:42:54.226;3.4810;3.4840
10:41:54.265;3.4800;3.4830
10:40:57.967;3.4810;3.4840
10:39:31.695;3.4840;3.4870
10:38:59.174;3.4820;3.4850
10:37:59.565;3.4810;3.4840
10:36:57.841;3.4820;3.4850
10:35:59.167;3.4830;3.4860
10:34:59.425;3.4850;3.4880
10:33:58.481;3.4890;3.4920
10:32:49.361;3.4910;3.4940
10:31:58.510;3.4920;3.4950
10:30:58.300;3.4910;3.4940
10:29:58.630;3.4950;3.4980
10:28:52.102;3.4930;3.4960
10:27:57.058;3.4930;3.4960
10:26:57.661;3.4920;3.4950
10:25:59.983;3.4880;3.4910
10:24:54.528;3.4890;3.4920
10:23:45.909;3.4890;3.4920
10:22:32.645;3.4930;3.4960
10:21:58.184;3.4890;3.4920
10:20:51.189;3.4950;3.4980
10:19:49.835;3.4910;3.4940
10:18:59.323;3.4910;3.4940
10:17:44.059;3.4880;3.4910
10:16:49.890;3.4800;3.4830
10:15:59.805;3.4820;3.4850
10:14:54.056;3.4910;3.4940
10:13:58.920;3.4910;3.4940
10:12:56.106;3.4890;3.4920
10:11:53.592;3.4870;3.4900
10:10:45.229;3.4880;3.4910
10:09:42.024;3.4900;3.4930
10:08:47.061;3.4900;3.4930
10:07:55.285;3.4860;3.4890
10:06:56.793;3.4860;3.4890
10:05:59.365;3.4820;3.4850
10:04:59.084;3.4830;3.4860
10:03:49.547;3.4820;3.4850
10:02:50.439;3.4830;3.4860
10:01:56.735;3.4960;3.4990
10:00:49.955;3.4970;3.5000
09:59:50.244;3.5000;3.5030
09:58:57.714;3.4970;3.5000
09:57:48.417;3.4940;3.4970
09:56:39.666;3.4920;3.4950
09:55:56.513;3.4950;3.4980
09:54:56.337;3.4940;3.4970
