Time;Bid;Ask
15:58:26.390;1.4400;1.4800
15:57:57.645;1.4300;1.4500
15:56:54.397;1.4000;1.4200
15:55:42.185;1.3900;1.4100
15:54:28.381;1.3900;1.4100
15:53:05.901;1.3900;1.4100
15:46:37.405;1.4000;1.4200
15:43:33.224;1.4100;1.4300
15:42:55.072;1.4100;1.4300
15:37:25.367;1.4200;1.4400
15:35:50.028;1.4300;1.4500
15:31:31.759;1.4300;1.4500
15:30:18.383;1.4400;1.4600
15:15:42.785;1.4500;1.4700
15:14:53.523;1.4400;1.4600
15:13:07.246;1.4500;1.4700
15:12:46.400;1.4400;1.4600
15:10:28.213;1.4600;1.4800
15:07:51.498;1.4500;1.4700
15:06:13.778;1.4600;1.4800
