Time;Bid;Ask
09:16:40.379;4.5000;4.5100
09:15:07.720;4.5000;4.5100
09:14:23.229;4.5000;4.5100
09:13:44.531;4.4900;4.5000
09:12:59.961;4.4800;4.4900
09:11:32.331;4.4700;4.4800
09:10:28.688;4.4800;4.4900
09:09:45.675;4.4800;4.4900
09:08:53.313;4.4900;4.5000
09:07:59.105;4.4900;4.5000
09:06:57.640;4.5100;4.5200
09:05:31.888;4.5200;4.5300
09:04:52.015;4.5300;4.5400
09:03:50.525;4.5200;4.5300
09:02:32.325;4.4900;4.5000
09:01:05.368;4.5100;4.5200
09:00:59.768;4.5100;4.5200
08:49:52.050;4.5900;4.7200
08:40:14.290;4.6100;4.7400
08:39:31.467;4.6200;4.7500
08:38:05.920;4.6100;4.7400
08:28:09.327;4.6000;4.7300
