Time;Bid;Ask
12:50:48.515;2.4010;2.4040
12:49:19.205;2.4030;2.4060
12:48:58.202;2.4020;2.4050
12:47:48.691;2.4040;2.4070
12:46:52.230;2.4020;2.4050
12:45:35.965;2.4030;2.4060
12:44:57.858;2.4040;2.4070
12:43:55.446;2.4040;2.4070
12:42:47.069;2.3990;2.4020
12:41:37.773;2.4000;2.4030
12:40:57.901;2.4000;2.4030
12:39:54.505;2.4010;2.4040
12:38:28.328;2.4030;2.4060
12:37:26.645;2.4050;2.4080
12:36:52.542;2.4060;2.4090
12:35:54.817;2.4050;2.4080
12:34:58.570;2.4050;2.4080
12:33:46.998;2.4070;2.4100
12:32:55.421;2.4130;2.4160
12:31:40.040;2.4110;2.4140
12:29:58.427;2.4140;2.4170
12:28:19.898;2.4170;2.4200
12:27:55.180;2.4170;2.4200
12:26:59.373;2.4160;2.4190
12:25:24.877;2.4190;2.4220
12:24:57.170;2.4160;2.4190
12:23:52.832;2.4140;2.4170
12:22:55.413;2.4130;2.4160
12:21:58.268;2.4140;2.4170
12:20:48.920;2.4140;2.4170
12:19:58.470;2.4130;2.4160
12:18:38.607;2.4120;2.4150
12:17:48.738;2.4160;2.4190
12:16:56.378;2.4140;2.4170
12:15:52.579;2.4170;2.4200
12:14:40.111;2.4200;2.4230
12:13:56.287;2.4190;2.4220
12:12:54.497;2.4210;2.4240
12:11:41.937;2.4190;2.4220
12:10:51.438;2.4200;2.4230
12:09:21.478;2.4220;2.4250
12:08:56.724;2.4200;2.4230
12:07:59.310;2.4220;2.4250
12:06:32.705;2.4250;2.4280
12:05:55.507;2.4240;2.4270
12:04:42.110;2.4240;2.4270
12:03:35.252;2.4270;2.4300
12:02:43.885;2.4270;2.4300
12:01:43.848;2.4220;2.4250
12:00:47.662;2.4230;2.4260
11:59:32.929;2.4230;2.4260
11:58:35.199;2.4250;2.4280
11:57:55.109;2.4240;2.4270
11:56:55.385;2.4220;2.4250
11:55:47.878;2.4230;2.4260
11:54:30.879;2.4260;2.4290
11:53:52.088;2.4300;2.4330
11:52:59.850;2.4300;2.4330
