Time;Bid;Ask
14:13:18.513;2.0410;2.0590
14:07:41.950;2.0430;2.0610
14:06:33.785;2.0410;2.0590
14:04:34.100;2.0450;2.0630
14:03:55.898;2.0430;2.0610
14:00:45.797;2.0510;2.0690
13:58:27.981;2.0530;2.0710
13:57:55.399;2.0510;2.0690
13:56:59.348;2.0430;2.0610
13:53:12.837;2.0490;2.0670
13:52:01.773;2.0450;2.0630
13:48:14.962;2.0430;2.0610
13:44:19.271;2.0450;2.0630
13:40:14.898;2.0430;2.0610
13:39:32.278;2.0410;2.0590
13:37:27.345;2.0390;2.0570
13:35:35.854;2.0390;2.0570
13:33:19.954;2.0370;2.0550
13:25:37.343;2.0370;2.0550
13:23:59.694;2.0410;2.0590
13:21:45.397;2.0430;2.0610
13:19:45.251;2.0450;2.0630
13:16:43.593;2.0410;2.0590
13:15:57.251;2.0370;2.0550
