Time;Bid;Ask
15:07:51.619;11.8300;11.8400
15:06:24.105;11.8300;11.8400
15:05:53.388;11.8300;11.8400
15:04:27.316;11.8500;11.8600
15:03:29.442;11.8400;11.8500
15:02:47.960;11.8300;11.8400
15:01:01.159;11.8400;11.8500
15:00:58.694;11.8300;11.8400
14:59:56.736;11.8300;11.8400
14:58:35.943;11.8300;11.8400
14:57:57.971;11.8200;11.8300
14:56:38.451;11.8400;11.8500
14:55:50.034;11.8300;11.8400
14:54:26.466;11.8300;11.8400
14:52:52.618;11.8200;11.8300
14:51:27.648;11.8100;11.8200
14:50:10.619;11.8200;11.8300
14:49:52.585;11.8100;11.8200
14:48:59.784;11.8200;11.8300
14:47:48.487;11.8300;11.8400
14:46:57.256;11.8100;11.8200
14:45:54.839;11.7800;11.7900
14:44:28.797;11.7900;11.8000
14:43:47.735;11.7900;11.8000
14:42:47.190;11.7900;11.8000
14:41:52.539;11.7800;11.7900
14:40:22.479;11.8000;11.8100
14:39:41.068;11.8100;11.8200
14:38:46.665;11.8200;11.8300
14:37:48.999;11.8200;11.8300
14:36:44.379;11.8000;11.8100
14:35:57.114;11.7900;11.8000
14:33:24.645;11.7900;11.8000
14:32:56.788;11.7900;11.8100
14:31:59.952;11.7900;11.8100
14:30:51.937;11.8000;11.8200
14:29:57.335;11.7800;11.8000
14:28:48.462;11.7800;11.8000
14:27:30.288;11.7700;11.7800
14:26:57.036;11.7700;11.7800
14:25:47.831;11.7500;11.7600
14:24:57.256;11.7500;11.7600
14:23:56.871;11.7700;11.7800
14:22:51.087;11.7900;11.8000
14:21:54.314;11.7900;11.8000
14:20:55.102;11.8100;11.8200
14:19:47.278;11.8200;11.8300
14:18:49.187;11.8300;11.8400
14:17:23.290;11.8100;11.8200
14:16:41.430;11.8100;11.8200
14:15:36.254;11.7800;11.7900
14:14:36.845;11.7800;11.7900
14:13:58.350;11.7800;11.7900
14:12:38.458;11.7500;11.7600
14:11:53.662;11.7500;11.7600
14:10:15.575;11.7500;11.7600
14:09:01.926;11.7600;11.7700
14:08:58.951;11.7700;11.7800
