Time;Bid;Ask
17:30:59.619;2.0940;2.1040
17:29:58.035;2.0990;2.1090
17:28:59.421;2.1130;2.1230
17:27:58.308;2.1020;2.1120
17:26:58.071;2.0990;2.1090
17:25:57.638;2.0920;2.1020
17:24:59.600;2.0910;2.1010
17:23:57.845;2.1020;2.1120
17:22:59.325;2.0990;2.1090
17:21:59.499;2.0900;2.1000
17:20:59.046;2.0990;2.1090
17:19:58.427;2.0950;2.1050
17:18:59.838;2.0940;2.1040
17:17:58.808;2.1020;2.1120
17:16:58.849;2.1050;2.1150
17:15:58.744;2.1160;2.1260
17:14:59.014;2.1110;2.1210
17:13:59.778;2.1150;2.1250
17:12:56.848;2.1110;2.1210
17:11:59.928;2.1100;2.1200
17:10:58.157;2.0950;2.1050
17:09:59.869;2.1020;2.1120
17:08:57.672;2.1040;2.1140
17:07:58.606;2.1000;2.1100
17:06:57.941;2.1060;2.1160
17:05:59.450;2.1090;2.1190
17:04:55.665;2.1020;2.1120
17:03:59.222;2.1080;2.1180
17:02:58.465;2.1150;2.1250
17:01:56.535;2.1250;2.1350
17:00:57.926;2.1170;2.1270
16:59:55.927;2.1210;2.1310
16:58:56.704;2.1230;2.1330
16:57:54.713;2.1160;2.1260
16:56:59.030;2.1170;2.1270
16:55:59.296;2.1120;2.1220
16:54:57.493;2.0990;2.1090
16:53:58.643;2.1150;2.1250
16:52:59.677;2.1280;2.1380
16:51:57.019;2.1410;2.1510
16:50:55.833;2.1430;2.1530
16:49:57.258;2.1510;2.1610
16:48:59.856;2.1560;2.1660
16:47:58.876;2.1630;2.1730
16:46:59.773;2.1600;2.1700
16:45:58.145;2.1590;2.1690
16:44:59.065;2.1670;2.1770
16:43:58.429;2.1700;2.1800
16:42:57.676;2.1760;2.1860
16:41:58.704;2.1700;2.1800
16:40:58.644;2.1720;2.1820
16:39:58.171;2.1690;2.1790
16:38:59.788;2.1610;2.1710
16:37:57.734;2.1590;2.1690
16:36:59.285;2.1480;2.1580
16:35:58.260;2.1470;2.1570
16:34:57.255;2.1530;2.1630
16:33:58.048;2.1620;2.1720
16:32:59.831;2.1590;2.1690
