Time;Bid;Ask
13:38:30.085;8.6700;8.6800
13:37:59.090;8.6800;8.6900
13:36:41.955;8.6700;8.6800
13:35:31.744;8.6700;8.6800
13:34:58.878;8.6700;8.6800
13:33:46.025;8.6700;8.6800
13:27:06.375;8.6700;8.6800
13:26:25.011;8.6600;8.6700
13:25:56.991;8.6600;8.6700
13:24:01.670;8.6700;8.6800
13:23:06.414;8.6700;8.6800
13:22:58.835;8.6700;8.6800
13:21:54.474;8.6600;8.6700
13:20:52.895;8.6600;8.6700
13:19:52.618;8.6700;8.6800
13:17:42.988;8.6700;8.6800
13:16:10.722;8.6700;8.6800
13:15:42.700;8.6600;8.6700
13:12:23.529;8.6700;8.6800
13:10:47.230;8.6800;8.6900
13:09:03.409;8.6800;8.6900
13:08:44.658;8.6900;8.7000
13:07:54.320;8.6900;8.7000
13:05:39.171;8.6800;8.6900
12:56:35.580;8.6800;8.6900
12:52:21.066;8.6800;8.6900
12:51:21.168;8.6900;8.7000
12:50:30.853;8.7000;8.7100
12:49:08.205;8.6900;8.7000
12:48:59.211;8.7000;8.7100
12:47:59.764;8.7000;8.7100
12:45:52.003;8.7000;8.7100
