Time;Bid;Ask
10:03:59.090;12.3780;12.3860
10:02:58.305;12.3870;12.3950
10:01:58.373;12.3890;12.3970
10:00:56.531;12.3820;12.3900
09:59:58.786;12.3810;12.3890
09:58:52.700;12.3840;12.3920
09:57:55.951;12.3880;12.3960
09:56:54.602;12.3840;12.3920
09:55:58.337;12.3740;12.3820
09:54:59.083;12.3540;12.3620
09:53:59.582;12.3620;12.3700
09:52:59.668;12.3640;12.3720
09:51:59.472;12.3690;12.3770
09:50:58.575;12.3560;12.3640
09:49:59.800;12.3360;12.3440
09:48:59.000;12.3480;12.3560
09:47:59.864;12.3560;12.3640
09:46:59.944;12.3440;12.3520
09:45:59.948;12.3500;12.3580
09:44:56.368;12.3220;12.3300
09:43:55.702;12.3340;12.3420
09:42:58.821;12.3090;12.3170
09:41:59.030;12.3020;12.3100
09:40:59.523;12.2870;12.2950
09:39:58.219;12.2950;12.3030
09:38:57.554;12.3120;12.3200
09:37:58.464;12.3060;12.3140
09:36:58.544;12.3100;12.3180
09:35:58.650;12.2940;12.3020
09:34:59.245;12.3000;12.3080
09:33:55.494;12.2950;12.3030
09:32:59.422;12.3020;12.3100
09:31:59.602;12.3120;12.3200
09:30:58.422;12.3210;12.3290
09:29:54.635;12.3510;12.3590
09:28:59.076;12.3480;12.3560
09:27:59.153;12.3500;12.3580
09:26:59.723;12.3670;12.3750
09:25:58.232;12.3480;12.3560
09:24:59.008;12.3060;12.3140
09:23:58.676;12.3260;12.3340
09:22:59.737;12.3620;12.3700
09:21:59.071;12.3260;12.3340
09:20:58.854;12.3440;12.3520
09:19:58.045;12.3440;12.3520
09:18:58.660;12.3540;12.3620
09:17:59.719;12.3630;12.3710
09:16:59.458;12.3630;12.3710
09:15:56.374;12.3780;12.3860
09:14:57.873;12.3680;12.3760
09:13:56.401;12.3560;12.3640
09:12:59.574;12.3700;12.3780
09:11:59.528;12.3900;12.3980
09:10:58.948;12.3840;12.3920
09:09:58.049;12.3630;12.3710
09:08:59.737;12.3600;12.3680
09:07:55.435;12.3640;12.3720
09:06:58.895;12.3360;12.3440
09:05:58.606;12.3230;12.3310
09:04:57.782;12.3300;12.3380
