Time;Bid;Ask
10:31:58.167;1.7760;0.0000
10:30:58.925;1.7720;0.0000
10:29:57.126;1.7860;0.0000
10:28:56.670;1.7870;0.0000
10:27:50.367;1.7900;0.0000
10:26:58.060;1.7880;0.0000
10:25:57.202;1.7760;0.0000
10:24:59.629;1.7790;0.0000
10:23:58.543;1.7840;0.0000
10:22:55.096;1.7840;0.0000
10:21:57.731;1.7900;0.0000
10:20:54.163;1.7920;0.0000
10:19:56.297;1.7940;0.0000
10:18:52.245;1.7940;0.0000
10:17:58.277;1.8030;0.0000
10:16:57.839;1.7950;0.0000
10:15:48.679;1.7950;0.0000
10:14:55.431;1.7990;0.0000
10:13:59.971;1.8010;0.0000
10:12:58.686;1.8090;0.0000
10:11:59.766;1.7990;0.0000
10:10:59.900;1.7950;0.0000
10:09:57.039;1.8030;0.0000
10:08:56.462;1.8060;0.0000
10:07:56.573;1.8160;0.0000
10:06:49.493;1.8120;0.0000
10:05:59.453;1.8100;0.0000
10:04:59.497;1.8010;0.0000
10:03:59.302;1.7930;0.0000
10:02:57.479;1.7930;0.0000
10:01:57.462;1.7890;0.0000
10:00:55.860;1.7880;0.0000
09:59:59.271;1.7870;0.0000
09:58:46.234;1.7950;0.0000
09:57:56.597;1.7940;0.0000
09:56:59.412;1.7940;0.0000
09:55:54.144;1.7930;0.0000
09:54:57.581;1.7960;0.0000
09:53:55.222;1.7910;0.0000
09:52:59.906;1.7910;0.0000
09:51:48.186;1.7860;0.0000
09:50:58.434;1.7910;0.0000
09:49:57.196;1.7850;0.0000
09:48:56.358;1.7820;0.0000
09:47:57.080;1.7850;0.0000
09:46:41.186;1.7860;0.0000
09:45:55.337;1.7760;0.0000
09:44:58.919;1.7930;0.0000
09:43:55.841;1.7880;0.0000
09:42:57.948;1.7860;0.0000
09:41:59.729;1.7840;0.0000
09:40:58.214;1.7920;0.0000
09:39:59.184;1.7920;0.0000
09:38:59.543;1.7990;0.0000
09:37:59.124;1.7990;0.0000
09:36:54.022;1.8000;0.0000
09:35:58.409;1.7880;0.0000
09:34:59.779;1.7900;0.0000
09:33:56.248;1.7940;0.0000
09:32:56.096;1.7900;0.0000
