Time;Bid;Ask
11:39:25.358;9.3400;9.3500
11:37:19.194;9.3300;9.3400
11:36:50.095;9.3200;9.3300
11:34:26.395;9.3100;9.3200
11:33:02.649;9.3200;9.3300
11:32:17.692;9.3300;9.3400
11:31:55.795;9.3200;9.3300
11:29:59.259;9.3000;9.3100
11:27:54.353;9.3000;9.3100
11:26:32.182;9.3100;9.3200
11:25:18.742;9.3100;9.3200
11:23:36.687;9.3000;9.3100
11:22:42.011;9.3200;9.3300
11:21:19.788;9.3100;9.3200
11:20:48.489;9.3100;9.3200
11:19:21.505;9.2900;9.3000
11:18:49.159;9.3000;9.3100
11:17:01.645;9.3400;9.3500
11:16:40.132;9.3500;9.3600
11:15:57.546;9.3400;9.3500
11:14:00.812;9.3400;9.3500
11:13:39.821;9.3500;9.3600
11:11:35.808;9.3500;9.3600
11:10:52.611;9.3500;9.3600
11:09:48.618;9.3500;9.3600
11:07:48.431;9.3600;9.3700
11:06:09.135;9.3700;9.3800
11:05:06.778;9.3700;9.3800
11:04:37.308;9.3600;9.3700
11:03:41.975;9.3700;9.3800
11:02:20.884;9.3700;9.3800
11:01:50.049;9.3700;9.3800
11:00:48.934;9.3800;9.3900
10:59:37.790;9.3800;9.3900
10:58:05.830;9.3600;9.3700
10:57:42.202;9.3700;9.3800
10:53:02.992;9.3500;9.3600
10:52:31.187;9.3600;9.3700
10:50:45.824;9.3500;9.3600
10:49:05.220;9.3600;9.3700
10:48:13.979;9.3600;9.3700
10:47:57.320;9.3600;9.3700
10:46:42.458;9.3600;9.3700
10:45:51.529;9.3600;9.3700
10:44:35.160;9.3700;9.3800
10:42:35.965;9.3700;9.3800
