Time;Bid;Ask
15:17:59.528;0.1360;0.0000
15:16:46.168;0.1360;0.0000
15:15:58.377;0.1440;0.0000
15:14:59.670;0.1410;0.0000
15:13:54.815;0.1390;0.0000
15:12:50.190;0.1380;0.0000
15:11:59.993;0.1350;0.0000
15:10:46.554;0.1340;0.0000
15:09:57.721;0.1340;0.0000
15:08:53.007;0.1350;0.0000
15:07:51.432;0.1360;0.0000
15:02:38.302;0.1400;0.0000
15:00:45.411;0.1410;0.0000
14:59:04.394;0.1410;0.0000
14:58:57.392;0.1420;0.0000
14:53:36.514;0.1440;0.0000
14:52:05.530;0.1450;0.0000
14:48:52.953;0.1460;0.1500
14:47:03.350;0.1470;0.1510
14:46:57.385;0.1470;0.1510
14:45:53.470;0.1470;0.1510
14:44:36.509;0.1460;0.1500
14:43:50.592;0.1460;0.1500
14:42:51.486;0.1470;0.1510
14:40:50.823;0.1480;0.1520
14:38:57.689;0.1490;0.1530
14:37:50.785;0.1480;0.1520
14:36:54.619;0.1490;0.1530
14:35:32.497;0.1530;0.1570
14:34:32.868;0.1530;0.1570
14:33:18.414;0.1550;0.1590
14:32:42.015;0.1540;0.1620
14:31:30.410;0.1530;0.1610
14:30:56.318;0.1510;0.1590
14:28:04.976;0.1550;0.1630
14:25:35.368;0.1550;0.1590
14:21:35.209;0.1560;0.1600
