Time;Bid;Ask
09:13:25.492;3.6900;3.7700
09:12:54.781;3.6500;3.7300
09:11:57.991;3.5600;3.6400
09:10:46.555;3.5500;3.6300
09:09:55.506;3.5600;3.6400
09:08:52.510;3.5100;3.5900
09:07:58.467;3.5900;3.6700
09:06:52.273;3.4700;3.5500
09:05:53.236;3.4600;3.5400
09:04:42.029;3.4200;3.5000
09:03:48.220;3.4700;3.5500
09:02:50.993;3.4100;3.4900
09:01:54.481;3.3600;3.4400
09:00:46.307;3.3800;3.4600
08:40:14.536;3.5300;3.7600
08:39:57.543;3.5400;3.7700
08:38:19.226;3.5300;3.7600
08:34:32.126;3.5400;3.7700
08:33:36.409;3.5500;3.7800
08:19:25.924;3.5400;3.7700
08:18:46.938;3.5400;3.7700
