Time;Bid;Ask
10:51:47.747;18.7400;19.2000
10:49:41.887;18.7300;19.1900
10:48:31.883;18.7200;19.1800
10:46:25.469;18.7100;19.1700
10:45:56.057;18.7200;19.1800
10:44:59.337;18.7300;19.1900
10:42:16.867;18.7200;19.1800
10:41:27.526;18.7200;19.1800
10:40:53.875;18.7200;19.1800
10:38:01.270;18.7100;19.1700
10:36:52.851;18.7200;19.1800
10:35:09.112;18.7200;19.1800
10:34:32.807;18.7100;19.1700
10:33:54.499;18.7200;19.1800
10:30:45.925;18.7500;19.2100
10:29:59.418;18.6900;19.1500
10:28:05.946;18.6700;19.1300
10:26:40.932;18.6800;19.1400
10:25:48.641;18.6700;19.1300
10:24:18.856;18.6800;19.1400
10:21:44.227;18.6700;19.1300
10:20:25.216;18.6800;19.1400
10:18:41.854;18.6700;19.1300
10:17:13.201;18.6700;19.1300
10:16:17.328;18.6600;19.1200
10:15:45.698;18.6500;19.1100
10:14:58.355;18.6200;19.1300
10:13:51.297;18.6300;19.1400
10:11:51.110;18.5900;19.1000
10:10:41.548;18.5900;19.1000
10:08:25.324;18.5800;19.0900
10:07:40.045;18.6000;19.1100
10:06:59.760;18.6200;19.1300
10:05:55.825;18.6300;19.1400
10:04:06.283;18.6400;19.1500
10:03:21.858;18.6500;19.1600
10:02:32.690;18.6200;19.1300
10:00:39.989;18.6300;19.1400
09:59:28.710;18.6300;19.1400
09:58:11.869;18.6300;19.1400
09:56:40.713;18.6300;19.1400
09:55:11.034;18.6400;19.1500
