Time;Bid;Ask
17:15:46.271;3.3460;3.3490
17:14:57.781;3.3430;3.3460
17:13:56.968;3.3500;3.3530
17:12:57.958;3.3510;3.3540
17:11:56.927;3.3530;3.3560
17:10:59.821;3.3560;3.3590
17:09:58.050;3.3550;3.3580
17:08:58.139;3.3550;3.3580
17:07:57.459;3.3550;3.3580
17:06:56.680;3.3480;3.3510
17:05:59.725;3.3470;3.3500
17:04:51.917;3.3470;3.3500
17:03:46.921;3.3450;3.3480
17:02:56.644;3.3460;3.3490
17:01:58.893;3.3400;3.3430
17:00:46.471;3.3420;3.3450
16:59:59.524;3.3390;3.3420
16:58:48.061;3.3350;3.3380
16:57:52.294;3.3350;3.3380
16:56:55.292;3.3380;3.3410
16:55:59.970;3.3370;3.3400
16:54:57.259;3.3410;3.3440
16:53:28.272;3.3420;3.3450
16:52:59.828;3.3410;3.3440
16:51:56.810;3.3380;3.3410
16:50:48.224;3.3380;3.3410
16:49:43.628;3.3390;3.3420
16:48:53.983;3.3340;3.3370
16:47:59.312;3.3320;3.3350
16:46:57.332;3.3310;3.3340
16:45:59.903;3.3330;3.3360
16:44:56.915;3.3320;3.3350
16:43:56.890;3.3310;3.3340
16:42:56.123;3.3370;3.3400
16:41:59.604;3.3400;3.3430
16:40:58.778;3.3370;3.3400
16:39:58.154;3.3400;3.3430
16:38:59.106;3.3470;3.3500
16:37:55.509;3.3440;3.3470
16:36:58.857;3.3400;3.3430
16:35:59.658;3.3400;3.3430
16:34:39.587;3.3370;3.3400
16:33:51.932;3.3400;3.3430
16:32:46.666;3.3400;3.3430
16:31:57.621;3.3370;3.3400
16:30:57.060;3.3380;3.3410
16:29:59.665;3.3390;3.3420
16:28:52.362;3.3420;3.3450
16:27:59.272;3.3470;3.3500
16:26:54.652;3.3450;3.3480
16:25:58.927;3.3410;3.3440
16:24:53.780;3.3400;3.3430
16:23:51.625;3.3400;3.3430
16:22:48.135;3.3390;3.3420
16:21:51.673;3.3390;3.3420
16:20:56.339;3.3320;3.3350
16:19:55.358;3.3340;3.3370
16:18:57.230;3.3350;3.3380
16:17:59.998;3.3340;3.3370
