Time;Bid;Ask
13:38:21.161;3.5300;3.5400
13:36:14.201;3.5200;3.5300
13:35:33.242;3.5100;3.5200
13:33:32.953;3.5200;3.5300
13:32:53.135;3.5200;3.5300
13:31:50.377;3.5300;3.5400
13:30:22.079;3.5300;3.5400
13:26:23.487;3.5200;3.5300
13:25:59.421;3.5300;3.5400
13:23:20.957;3.5200;3.5300
13:21:25.488;3.5300;3.5400
13:19:08.620;3.5200;3.5300
13:18:53.607;3.5300;3.5400
13:17:23.888;3.5300;3.5400
13:16:33.104;3.5200;3.5300
13:14:23.552;3.5100;3.5200
13:13:10.209;3.5200;3.5300
13:12:39.061;3.5200;3.5300
13:10:19.525;3.5200;3.5300
13:09:05.569;3.5200;3.5300
13:08:51.949;3.5200;3.5300
13:07:18.370;3.5200;3.5300
13:06:55.233;3.5300;3.5400
13:03:54.403;3.5300;3.5400
13:02:04.153;3.5200;3.5300
13:00:51.057;3.5300;3.5400
12:58:48.735;3.5300;3.5400
12:57:38.555;3.5300;3.5400
12:56:27.396;3.5200;3.5300
12:55:34.401;3.5300;3.5400
12:54:15.711;3.5200;3.5300
