Time;Bid;Ask
10:55:59.925;3.4450;3.4530
10:54:59.409;3.4460;3.4540
10:53:59.939;3.4520;3.4600
10:52:56.446;3.4450;3.4530
10:51:56.572;3.4510;3.4590
10:50:46.188;3.4510;3.4590
10:49:59.535;3.4430;3.4510
10:48:59.820;3.4430;3.4510
10:47:56.195;3.4410;3.4490
10:46:58.987;3.4460;3.4540
10:45:58.937;3.4430;3.4510
10:44:59.834;3.4390;3.4470
10:43:59.256;3.4350;3.4430
10:42:59.938;3.4370;3.4450
10:41:59.773;3.4370;3.4450
10:40:59.222;3.4340;3.4420
10:39:53.650;3.4490;3.4570
10:38:55.427;3.4540;3.4620
10:37:59.579;3.4560;3.4640
10:36:59.443;3.4590;3.4670
10:35:59.062;3.4680;3.4760
10:34:46.146;3.4650;3.4730
10:33:59.752;3.4680;3.4760
10:32:59.357;3.4660;3.4740
10:31:52.919;3.4660;3.4740
10:30:57.168;3.4660;3.4740
10:29:58.920;3.4560;3.4640
10:28:49.391;3.4570;3.4650
10:27:56.323;3.4530;3.4610
10:26:55.348;3.4580;3.4660
10:25:36.620;3.4480;3.4560
10:24:59.393;3.4450;3.4530
10:23:56.408;3.4600;3.4680
10:22:48.382;3.4560;3.4640
10:21:58.981;3.4480;3.4560
10:20:35.865;3.4440;3.4520
10:19:57.027;3.4440;3.4520
10:18:42.120;3.4410;3.4490
10:17:53.921;3.4510;3.4590
10:16:59.036;3.4440;3.4520
10:15:49.998;3.4450;3.4530
10:14:59.653;3.4460;3.4540
10:13:59.295;3.4330;3.4410
10:12:59.827;3.4330;3.4410
10:11:59.724;3.4340;3.4420
10:10:56.322;3.4370;3.4450
10:09:51.392;3.4490;3.4570
10:08:48.631;3.4650;3.4730
10:07:57.316;3.4670;3.4750
10:06:54.427;3.4690;3.4770
10:05:58.072;3.4670;3.4750
10:04:59.260;3.4820;3.4900
10:03:59.339;3.4790;3.4870
10:02:57.044;3.4750;3.4830
10:01:57.869;3.4520;3.4600
10:00:59.904;3.4490;3.4570
09:59:57.764;3.4440;3.4520
09:58:59.702;3.4480;3.4560
09:57:54.212;3.4660;3.4740
