Time;Bid;Ask
13:01:26.513;16.9300;17.0100
13:00:28.310;16.9400;17.0200
12:59:56.668;16.9400;17.0200
12:58:10.605;16.9100;16.9900
12:57:27.720;16.9300;17.0100
12:56:46.422;16.9300;17.0100
12:55:55.475;16.9400;17.0200
12:54:09.679;16.9400;17.0200
12:53:56.687;16.9600;17.0400
12:52:38.998;16.9300;17.0100
12:51:34.621;16.9300;17.0100
12:50:03.391;16.9100;16.9900
12:49:58.514;16.9300;17.0100
12:48:34.558;16.9300;17.0100
12:47:37.973;16.9400;17.0200
12:43:57.044;16.9400;17.0200
12:40:14.743;16.9400;17.0200
12:39:56.980;16.9300;17.0100
12:38:10.472;16.9400;17.0200
12:37:13.113;16.9300;17.0100
12:36:08.383;16.9400;17.0200
12:34:53.786;16.9600;17.0400
12:32:27.842;16.9800;17.0600
12:31:56.207;16.9900;17.0700
12:30:12.530;17.0100;17.0900
12:28:17.375;16.9900;17.0700
12:27:04.008;17.0100;17.0900
12:26:59.100;16.9900;17.0700
12:25:58.930;16.9900;17.0700
12:23:42.418;16.9900;17.0700
12:22:43.389;17.0100;17.0900
12:21:50.628;16.9900;17.0700
12:17:51.390;17.0300;17.1100
12:16:14.901;17.0300;17.1100
12:15:57.376;17.0500;17.1300
12:14:31.710;17.0500;17.1300
12:13:56.078;17.0600;17.1400
12:12:59.418;17.0100;17.0900
12:11:06.698;17.0100;17.0900
12:10:47.217;17.0300;17.1100
12:09:40.119;17.0300;17.1100
12:08:31.447;16.9900;17.0700
12:07:02.435;16.9800;17.0600
12:06:57.463;16.9900;17.0700
12:05:50.740;16.9900;17.0700
12:04:58.778;17.0100;17.0900
