Time;Bid;Ask
16:26:59.917;2.8500;0.0000
16:25:42.692;2.8400;0.0000
16:24:25.773;2.8400;0.0000
16:23:59.642;2.8200;0.0000
16:22:03.878;2.8200;0.0000
16:21:52.361;2.8300;0.0000
16:20:18.620;2.8400;0.0000
16:19:22.351;2.8500;0.0000
16:17:45.477;2.8300;0.0000
16:16:28.806;2.8100;0.0000
16:15:18.249;2.8000;0.0000
16:14:37.793;2.8200;0.0000
16:12:13.058;2.8300;0.0000
16:11:47.377;2.8500;0.0000
16:10:22.294;2.8500;0.0000
16:09:40.289;2.8700;0.0000
16:08:43.642;2.8600;0.0000
16:07:08.150;2.8600;0.0000
16:06:50.432;2.8400;0.0000
16:05:50.113;2.8300;0.0000
16:04:45.297;2.8000;0.0000
16:03:39.622;2.8000;0.0000
16:02:56.299;2.7800;0.0000
16:01:56.974;2.7300;0.0000
16:00:50.762;2.7500;0.0000
15:59:02.443;2.7700;0.0000
15:58:58.503;2.7800;0.0000
15:57:59.470;2.7900;0.0000
15:56:12.846;2.7600;0.0000
15:55:59.209;2.7400;0.0000
15:54:45.206;2.7400;0.0000
15:53:56.190;2.7500;0.0000
15:52:26.053;2.7400;0.0000
15:51:38.806;2.7300;0.0000
15:50:41.544;2.7200;0.0000
15:49:30.787;2.7200;0.0000
15:48:54.486;2.6900;0.0000
15:47:56.443;2.7200;0.0000
15:46:48.362;2.7200;0.0000
15:45:57.895;2.7000;0.0000
15:44:55.555;2.7100;0.0000
15:43:53.982;2.7200;0.0000
15:42:29.803;2.7200;0.0000
15:41:59.156;2.7200;0.0000
15:40:37.142;2.6900;0.0000
15:39:57.517;2.6900;0.0000
15:38:44.604;2.7400;0.0000
15:37:44.090;2.6900;0.0000
15:36:52.265;2.6700;0.0000
15:35:52.764;2.6800;0.0000
15:34:36.025;2.6500;0.0000
15:33:57.744;2.6100;0.0000
15:32:57.232;2.6200;0.0000
15:31:19.883;2.6100;0.0000
15:30:54.742;2.6800;0.0000
15:29:59.246;2.6800;0.0000
