Time;Bid;Ask
13:59:01.016;4.9800;4.9900
13:58:58.379;4.9700;4.9800
13:57:02.253;4.9700;4.9800
13:55:03.938;4.9800;4.9900
13:47:12.350;4.9800;4.9900
13:43:31.041;4.9700;4.9800
13:42:45.812;4.9700;4.9800
13:40:51.985;4.9600;4.9700
13:37:55.863;4.9800;4.9900
13:36:52.383;4.9800;4.9900
13:35:29.712;4.9900;5.0000
13:34:57.022;4.9900;5.0000
13:33:43.107;5.0000;5.0100
13:32:52.925;5.0000;5.0100
13:31:05.207;5.0000;5.0100
13:25:32.163;5.0100;5.0200
13:24:47.304;5.0000;5.0100
13:23:56.283;5.0100;5.0200
13:22:48.243;5.0000;5.0100
13:21:26.230;5.0100;5.0200
13:20:45.359;5.0100;5.0200
13:14:41.099;5.0100;5.0200
13:10:24.656;5.0100;5.0200
13:08:00.752;5.0000;5.0100
13:06:29.998;5.0100;5.0200
13:04:29.913;5.0000;5.0100
13:02:08.641;5.0000;5.0100
