Time;Bid;Ask
12:16:57.872;1.4840;0.0000
12:15:54.090;1.4850;0.0000
12:14:44.549;1.4870;0.0000
12:13:58.714;1.4910;0.0000
12:12:45.676;1.4960;0.0000
12:11:59.572;1.4940;0.0000
12:10:53.257;1.4950;0.0000
12:09:52.403;1.4920;0.0000
12:08:59.879;1.4880;0.0000
12:07:52.154;1.4890;0.0000
12:06:43.059;1.4890;0.0000
12:05:57.425;1.4880;0.0000
12:04:44.125;1.4920;0.0000
12:03:53.687;1.4880;0.0000
12:02:59.504;1.4890;0.0000
12:01:59.791;1.4920;0.0000
12:00:59.359;1.4890;0.0000
11:59:51.780;1.4870;0.0000
11:58:59.200;1.4870;0.0000
11:57:59.334;1.4870;0.0000
11:56:52.719;1.4900;0.0000
11:55:58.608;1.4950;0.0000
11:54:57.429;1.4920;0.0000
11:53:59.021;1.4890;0.0000
11:52:52.369;1.4860;0.0000
11:51:57.230;1.4830;0.0000
11:50:59.578;1.4840;0.0000
11:49:58.447;1.4860;0.0000
11:48:49.570;1.4890;0.0000
11:47:46.802;1.4880;0.0000
11:46:59.456;1.4820;0.0000
11:45:59.224;1.4850;0.0000
11:44:50.340;1.4830;0.0000
11:43:59.302;1.4770;0.0000
11:42:59.227;1.4750;0.0000
11:41:55.381;1.4780;0.0000
11:40:42.772;1.4780;0.0000
11:39:54.941;1.4790;0.0000
11:38:50.939;1.4790;0.0000
11:37:58.666;1.4830;0.0000
11:36:48.491;1.4860;0.0000
11:35:59.718;1.4870;0.0000
11:34:58.087;1.4880;0.0000
11:33:44.430;1.4880;0.0000
11:32:45.624;1.4890;0.0000
11:31:56.391;1.4970;0.0000
11:30:59.585;1.4960;0.0000
11:29:53.008;1.4980;0.0000
11:28:58.961;1.4940;0.0000
11:27:57.654;1.4950;0.0000
11:26:55.794;1.4970;0.0000
11:25:58.332;1.4960;0.0000
11:24:58.759;1.4990;0.0000
11:23:50.176;1.4970;0.0000
11:22:59.374;1.4960;0.0000
11:21:48.616;1.4940;0.0000
11:20:53.772;1.4940;0.0000
11:19:58.254;1.4960;0.0000
11:18:52.352;1.4970;0.0000
