Time;Bid;Ask
12:38:09.910;3.4900;3.5100
12:35:58.395;3.4800;3.5000
12:33:49.357;3.4900;3.5100
12:32:02.451;3.4800;3.5000
12:30:04.447;3.4900;3.5100
12:29:07.392;3.4800;3.5000
12:28:58.656;3.4800;3.5000
12:26:11.865;3.4900;3.5100
12:25:57.837;3.5000;3.5200
12:24:59.385;3.5000;3.5200
12:17:00.625;3.4900;3.5100
12:14:58.645;3.4800;3.5000
12:13:27.475;3.4900;3.5100
12:10:59.765;3.4800;3.5000
12:08:12.362;3.4800;3.5000
12:04:18.652;3.4900;3.5100
12:01:00.126;3.4800;3.5000
11:59:13.185;3.4700;3.4900
11:58:18.989;3.4700;3.4900
11:57:09.133;3.4700;3.4900
11:54:01.712;3.4800;3.5000
11:51:35.792;3.4900;3.5100
11:46:18.807;3.4800;3.5000
