Time;Bid;Ask
21:57:57.038;1.9010;0.0000
21:56:56.888;1.9030;0.0000
21:55:44.300;1.9030;0.0000
21:54:56.996;1.9010;0.0000
21:53:58.655;1.9020;0.0000
21:52:56.706;1.8990;0.0000
21:51:45.357;1.9050;0.0000
21:50:51.761;1.9030;0.0000
21:49:46.461;1.9030;0.0000
21:48:52.418;1.9050;0.0000
21:47:56.578;1.8950;0.0000
21:46:51.042;1.8990;0.0000
21:45:53.094;1.9000;0.0000
21:44:59.673;1.8930;0.0000
21:43:57.709;1.8930;0.0000
21:42:57.405;1.8980;0.0000
21:41:50.140;1.8970;0.0000
21:40:36.734;1.8950;0.0000
21:39:58.771;1.8950;0.0000
21:38:56.046;1.8950;0.0000
21:37:47.671;1.8950;0.0000
21:36:59.307;1.8980;0.0000
21:35:55.472;1.8950;0.0000
21:34:57.113;1.8930;0.0000
21:33:55.415;1.8930;0.0000
21:32:48.684;1.8970;0.0000
21:31:59.236;1.8960;0.0000
21:30:42.661;1.8970;0.0000
21:29:47.657;1.9070;0.0000
21:28:56.890;1.9050;0.0000
21:27:59.061;1.9050;0.0000
21:26:53.306;1.9050;0.0000
21:25:16.707;1.9090;0.0000
21:24:34.678;1.9090;0.0000
21:23:46.454;1.9070;0.0000
21:22:40.529;1.9010;0.0000
21:21:58.162;1.9000;0.0000
21:20:51.668;1.8990;0.0000
21:19:42.108;1.8980;0.0000
21:18:43.735;1.8980;0.0000
21:17:48.427;1.9000;0.0000
21:16:59.867;1.9000;0.0000
21:15:54.805;1.8970;0.0000
21:14:55.450;1.9000;0.0000
21:13:48.919;1.9010;0.0000
21:12:59.503;1.9040;0.0000
21:11:57.838;1.9010;0.0000
21:10:58.214;1.9050;0.0000
21:09:45.338;1.9050;0.0000
21:08:57.713;1.9020;0.0000
21:07:59.733;1.9010;0.0000
21:06:40.145;1.9010;0.0000
21:05:57.559;1.8990;0.0000
21:04:43.732;1.8990;0.0000
21:03:57.346;1.8970;0.0000
21:02:45.173;1.8990;0.0000
21:01:53.275;1.9010;0.0000
21:00:56.309;1.9010;0.0000
20:59:59.514;1.8990;0.0000
