Time;Bid;Ask
21:36:52.486;79.2400;79.2600
21:35:54.561;79.2400;79.2600
21:34:56.466;79.2300;79.2500
21:33:55.013;79.2600;79.2800
21:32:59.732;79.2900;79.3100
21:31:55.686;79.3200;79.3400
21:30:58.599;79.2700;79.2900
21:29:39.603;79.3300;79.3500
21:28:55.352;79.3500;79.3700
21:27:59.830;79.3700;79.3900
21:26:51.651;79.3800;79.4000
21:25:56.495;79.3200;79.3400
21:24:58.099;79.4100;79.4300
21:23:58.745;79.4100;79.4300
21:22:59.844;79.3800;79.4000
21:21:53.198;79.4000;79.4200
21:20:51.472;79.3900;79.4100
21:19:30.520;79.3800;79.4000
21:18:52.625;79.3900;79.4100
21:17:44.706;79.3800;79.4000
21:16:54.334;79.3900;79.4100
21:15:59.872;79.4100;79.4300
21:14:56.810;79.3600;79.3800
21:13:56.997;79.3700;79.3900
21:12:58.313;79.3800;79.4000
21:11:55.315;79.3200;79.3400
21:10:36.644;79.2800;79.3000
21:09:58.279;79.2800;79.3000
21:08:59.356;79.2900;79.3100
21:07:59.764;79.3400;79.3600
21:06:43.855;79.3100;79.3300
21:05:50.611;79.3100;79.3300
21:04:59.359;79.2800;79.3000
21:03:58.727;79.2900;79.3100
21:02:52.681;79.3200;79.3400
21:01:58.246;79.4000;79.4200
21:00:58.645;79.4600;79.4800
20:59:54.346;79.3900;79.4100
20:58:49.493;79.3500;79.3700
20:57:52.235;79.3500;79.3700
20:56:59.607;79.3600;79.3800
20:55:57.559;79.3800;79.4000
20:54:52.402;79.3900;79.4100
20:53:58.685;79.4000;79.4200
20:52:45.117;79.4200;79.4400
20:51:56.421;79.4500;79.4700
20:50:58.777;79.4100;79.4300
20:49:57.544;79.4500;79.4700
20:48:55.551;79.5000;79.5200
20:47:53.706;79.5200;79.5400
20:46:36.657;79.5500;79.5700
20:45:57.594;79.5900;79.6100
20:44:53.670;79.5100;79.5300
20:43:58.855;79.5000;79.5200
20:42:59.184;79.5300;79.5500
20:41:58.612;79.5000;79.5200
20:40:52.635;79.4800;79.5000
20:39:58.084;79.4700;79.4900
20:38:59.593;79.4400;79.4600
20:37:58.106;79.5300;79.5500
