Time;Bid;Ask
14:20:28.933;8.8060;9.1190
14:18:52.433;8.8110;9.1240
14:16:42.681;8.8190;9.1320
14:13:58.868;8.8130;9.1260
14:12:23.222;8.8140;9.1270
14:11:55.595;8.8100;9.1230
14:10:52.111;8.8070;9.1200
14:09:51.970;8.8140;9.1270
14:06:44.782;8.8170;9.1300
14:05:54.451;8.8160;9.1290
14:04:01.496;8.8190;9.1320
14:03:36.711;8.8230;9.1360
14:02:34.244;8.8180;9.1310
14:01:44.693;8.8200;9.1330
14:00:52.991;8.8200;9.1330
13:59:08.006;8.8200;9.1330
13:58:36.084;8.8200;9.1330
13:57:43.550;8.8200;9.1330
13:56:01.693;8.8230;9.1360
13:54:57.584;8.8150;9.1280
13:53:35.644;8.8160;9.1290
13:52:31.075;8.8180;9.1310
13:51:39.318;8.8200;9.1330
13:50:56.855;8.8080;9.1210
13:49:09.672;8.8180;9.1310
13:48:45.765;8.8150;9.1280
13:46:58.719;8.7980;9.1110
13:45:40.554;8.8090;9.1220
13:44:55.503;8.8100;9.1230
13:43:34.371;8.8100;9.1230
13:42:57.497;8.8070;9.1200
13:40:21.485;8.8070;9.1200
13:39:34.308;8.8050;9.1180
13:38:52.873;8.8070;9.1200
13:37:57.569;8.7930;9.1060
13:36:33.916;8.8180;9.1310
13:35:57.436;8.8230;9.1360
13:34:55.479;8.8360;9.1490
13:33:38.781;8.8490;9.1620
13:32:24.784;8.8510;9.1640
13:31:34.942;8.8550;9.1680
13:30:45.395;8.8510;9.1640
13:29:59.489;8.8580;9.1710
13:28:08.645;8.8570;9.1700
13:27:41.605;8.8580;9.1710
13:26:08.097;8.8420;9.1550
13:25:51.393;8.8420;9.1550
13:24:55.430;8.8410;9.1540
13:23:29.114;8.8410;9.1540
