Time;Bid;Ask
09:24:41.666;7.8700;7.8800
09:23:59.835;7.8600;7.8700
09:22:40.944;7.8700;7.8800
09:21:52.599;7.8700;7.8800
09:20:58.520;7.8900;7.9000
09:19:39.666;7.9000;7.9100
09:18:23.212;7.9000;7.9100
09:17:52.370;7.9100;7.9200
09:16:58.133;7.9200;7.9300
09:15:26.084;7.9200;7.9300
09:14:57.301;7.8900;7.9000
09:13:41.988;7.9100;7.9200
09:12:57.172;7.9300;7.9400
09:11:49.214;7.9500;7.9600
09:10:48.234;7.9400;7.9500
09:09:43.620;7.9100;7.9200
09:08:59.114;7.8900;7.9000
09:07:53.242;7.8500;7.8600
09:06:52.018;7.8300;7.8400
09:05:54.615;7.8200;7.8300
09:04:41.474;7.8600;7.8700
09:03:50.461;7.8500;7.8600
09:02:55.765;7.8400;7.8500
08:48:59.097;7.7300;7.8800
08:47:33.588;7.7300;7.8800
08:45:22.853;7.7300;7.8800
08:38:01.521;7.7300;7.8800
08:36:43.768;7.7200;7.8700
08:27:25.089;7.7300;7.8800
