Time;Bid;Ask
16:24:57.413;3.8730;3.8790
16:23:58.638;3.8710;3.8770
16:22:50.723;3.8710;3.8770
16:21:41.733;3.8760;3.8820
16:20:46.639;3.8790;3.8850
16:19:55.491;3.8770;3.8830
16:18:58.239;3.8740;3.8800
16:17:58.375;3.8750;3.8810
16:16:56.360;3.8760;3.8820
16:15:38.741;3.8730;3.8790
16:14:35.168;3.8780;3.8840
16:13:58.708;3.8830;3.8890
16:12:59.536;3.8870;3.8930
16:11:56.626;3.8830;3.8890
16:10:52.966;3.8850;3.8910
16:09:53.214;3.8900;3.8960
16:08:42.594;3.8930;3.8990
16:07:53.092;3.8930;3.8990
16:06:54.369;3.8930;3.8990
16:05:58.493;3.8970;3.9030
16:04:43.068;3.8990;3.9050
16:03:59.879;3.9040;3.9100
16:02:55.071;3.8990;3.9110
16:01:59.034;3.9060;3.9180
15:58:19.478;3.9030;3.9150
15:57:47.535;3.9050;3.9110
15:56:35.781;3.9090;3.9150
15:55:24.344;3.9030;3.9090
15:54:24.887;3.8990;3.9050
15:53:45.822;3.8980;3.9040
15:52:46.958;3.8990;3.9050
15:51:57.581;3.9010;3.9070
15:50:50.651;3.9030;3.9090
15:49:50.065;3.9010;3.9070
15:48:53.299;3.9000;3.9060
15:47:59.614;3.8990;3.9050
15:46:53.926;3.8950;3.9010
15:45:56.891;3.8980;3.9040
15:44:45.525;3.8970;3.9030
15:43:52.944;3.8990;3.9050
15:42:28.854;3.9010;3.9070
15:41:37.675;3.9010;3.9070
15:40:32.105;3.9000;3.9060
15:39:54.209;3.9010;3.9070
15:38:23.568;3.8950;3.9010
15:37:23.470;3.8950;3.9010
15:36:42.777;3.8980;3.9040
15:35:55.179;3.8970;3.9030
15:34:57.692;3.8940;3.9000
15:33:59.814;3.8960;3.9020
15:32:55.868;3.8980;3.9040
15:31:59.830;3.9000;3.9060
15:30:57.100;3.8990;3.9050
15:29:58.291;3.8920;3.8980
15:28:56.048;3.8970;3.9030
15:27:55.054;3.8970;3.9030
15:26:33.371;3.8940;3.9000
