Time;Bid;Ask
12:28:20.891;3.4100;3.4200
12:27:49.853;3.4100;3.4200
12:20:36.934;3.4100;3.4200
12:16:34.102;3.4000;3.4100
12:15:51.878;3.4100;3.4200
12:10:00.711;3.4000;3.4100
12:08:41.076;3.4100;3.4200
12:07:59.354;3.4000;3.4100
12:04:07.154;3.4000;3.4100
12:03:51.305;3.4100;3.4200
12:02:43.907;3.4000;3.4100
11:59:02.073;3.4100;3.4200
11:58:22.881;3.4000;3.4100
11:55:51.124;3.4000;3.4100
11:50:00.957;3.4000;3.4100
11:48:05.615;3.3900;3.4000
11:47:17.627;3.4000;3.4100
11:45:43.918;3.3900;3.4000
11:43:16.542;3.4000;3.4100
11:42:59.574;3.3900;3.4000
11:41:30.744;3.4000;3.4100
11:40:45.786;3.3900;3.4000
11:39:00.434;3.3800;3.3900
11:38:56.923;3.3900;3.4000
11:37:40.689;3.3800;3.3900
