Time;Bid;Ask
21:27:43.412;40.3300;42.3900
21:26:07.386;40.3600;42.4200
21:25:24.041;40.3300;42.3900
21:23:08.159;40.3600;42.4200
21:21:20.573;40.3700;42.4300
21:20:54.116;40.4100;42.4700
21:16:11.962;40.4100;42.4700
21:15:28.439;40.3700;42.4300
21:14:56.704;40.3600;42.4200
21:13:00.336;40.3600;42.4200
21:12:50.139;40.3300;42.3900
21:11:12.424;40.3300;42.3900
21:10:03.868;40.2800;42.3400
21:07:22.730;40.3300;42.3900
21:06:04.964;40.3600;42.4200
21:04:41.285;40.4100;42.4700
21:03:28.238;40.4100;42.4700
21:02:46.569;40.3600;42.4200
21:00:45.501;40.3600;42.4200
20:59:35.940;40.5400;42.6000
20:58:43.596;40.9000;42.9700
20:57:32.671;40.8700;42.9400
20:56:49.398;40.8600;42.9300
20:55:54.617;40.8200;42.8900
20:54:56.173;40.8200;42.8900
20:53:41.173;40.8600;42.9300
20:52:47.743;40.8600;42.9300
20:51:40.201;40.8200;42.8900
20:50:03.886;40.8200;42.8900
20:49:16.075;40.8200;42.8900
20:48:29.394;40.8600;42.9300
20:47:35.413;40.8200;42.8900
20:44:44.308;40.8700;42.9400
20:43:30.484;40.8200;42.8900
20:42:51.642;40.8200;42.8900
20:40:46.866;40.8700;42.9400
20:39:43.588;41.1800;43.2600
20:36:54.674;41.1600;43.2400
20:35:19.747;41.1800;43.2600
20:34:10.155;41.1800;43.2600
20:33:11.800;41.1600;43.2400
20:32:43.908;41.1600;43.2400
20:31:03.305;41.1600;43.2400
20:30:34.023;41.1800;43.2600
