Time;Bid;Ask
21:38:56.953;0.6340;0.0000
21:37:46.274;0.6380;0.0000
21:36:48.292;0.6360;0.0000
21:34:08.276;0.6380;0.0000
21:33:22.704;0.6400;0.0000
21:32:58.381;0.6420;0.0000
21:31:45.257;0.6430;0.0000
21:30:40.559;0.6400;0.0000
21:24:22.264;0.6380;0.0000
21:23:35.451;0.6420;0.0000
21:22:36.060;0.6430;0.0000
21:21:41.966;0.6420;0.0000
21:19:25.642;0.6430;0.0000
21:18:53.442;0.6450;0.0000
21:17:05.162;0.6470;0.0000
21:15:29.622;0.6450;0.0000
21:13:40.478;0.6430;0.0000
21:12:58.881;0.6450;0.0000
21:11:21.192;0.6450;0.0000
21:10:51.152;0.6430;0.0000
21:09:39.113;0.6450;0.0000
21:07:20.127;0.6450;0.0000
21:06:59.148;0.6430;0.0000
21:05:12.447;0.6430;0.0000
21:02:51.263;0.6420;0.0000
21:01:27.208;0.6430;0.0000
21:00:22.803;0.6470;0.0000
20:56:05.668;0.6420;0.0000
20:55:39.452;0.6420;0.0000
20:53:51.838;0.6450;0.0000
20:52:11.968;0.6430;0.0000
20:50:22.853;0.6450;0.0000
20:49:31.264;0.6490;0.0000
20:48:38.574;0.6490;0.0000
20:47:56.135;0.6450;0.0000
20:45:41.672;0.6470;0.0000
20:44:53.418;0.6450;0.0000
20:43:57.133;0.6440;0.0000
20:42:41.882;0.6450;0.0000
