Time;Bid;Ask
09:53:23.387;2.1800;2.2000
09:52:29.581;2.1600;2.1800
09:39:01.113;2.1500;2.1700
09:35:00.210;2.1400;2.1600
09:32:54.533;2.1300;2.1500
09:29:26.019;2.1200;2.1400
09:28:26.101;2.1200;2.1400
09:27:57.651;2.1200;2.1400
09:26:46.279;2.1500;2.1700
09:24:33.663;2.1400;2.1600
09:22:48.587;2.1300;2.1500
09:21:19.179;2.1200;2.1400
09:20:11.423;2.1100;2.1300
09:19:41.212;2.1200;2.1400
09:15:00.841;2.1100;2.1300
09:09:58.810;2.1000;2.1200
09:06:09.728;2.0900;2.1100
09:03:56.676;2.1000;2.1200
09:01:26.009;2.1100;2.1300
