Time;Bid;Ask
13:14:19.144;47.1100;0.0000
13:13:57.533;47.1200;0.0000
13:12:47.614;47.1200;0.0000
13:11:44.754;47.1200;0.0000
13:10:17.079;47.0900;0.0000
13:09:52.453;47.0800;0.0000
13:08:54.573;47.0900;0.0000
13:07:12.177;47.0900;0.0000
13:06:53.673;47.1000;0.0000
13:05:48.190;47.0900;0.0000
13:04:30.901;47.0700;0.0000
13:03:38.082;47.0300;0.0000
13:02:42.215;47.0700;0.0000
13:01:44.272;47.0700;0.0000
13:00:37.597;47.1000;0.0000
12:59:58.867;47.0600;0.0000
12:58:57.864;47.0400;0.0000
12:57:57.496;47.0300;0.0000
12:54:23.822;46.9700;0.0000
12:53:22.518;46.9600;0.0000
12:52:55.161;46.9200;0.0000
12:50:40.031;46.9700;0.0000
12:49:52.710;46.9900;0.0000
12:48:59.440;47.0400;0.0000
12:47:59.481;47.0100;0.0000
12:46:57.696;47.0200;0.0000
12:45:48.219;47.0100;0.0000
12:44:36.715;46.9900;0.0000
12:43:58.092;46.9700;0.0000
12:42:34.379;47.0000;0.0000
12:41:59.866;47.0200;0.0000
12:40:57.574;46.9900;0.0000
12:39:58.027;47.0000;0.0000
12:38:41.942;47.0400;0.0000
12:37:43.050;47.0500;0.0000
12:36:53.814;47.0700;0.0000
12:35:58.274;47.0700;0.0000
12:34:53.721;47.0400;0.0000
12:33:53.996;47.0800;0.0000
12:32:43.210;47.1000;0.0000
12:31:42.416;47.1000;0.0000
12:30:57.811;47.1200;0.0000
12:28:37.359;47.1100;0.0000
12:26:23.281;47.0900;0.0000
12:25:54.593;47.0900;0.0000
12:24:51.984;47.0900;0.0000
12:23:58.528;47.0900;0.0000
12:22:44.815;47.0900;0.0000
12:21:57.380;47.1100;0.0000
12:20:56.800;47.1000;0.0000
12:19:50.341;47.1400;0.0000
12:18:47.561;47.1100;0.0000
12:17:52.760;47.0900;0.0000
12:16:38.426;47.1000;0.0000
