Time;Bid;Ask
10:27:59.152;8.2000;8.2300
10:26:51.841;8.2100;8.2400
10:25:57.192;8.2000;8.2300
10:24:55.971;8.1900;8.2200
10:23:49.148;8.1900;8.2200
10:22:48.761;8.1700;8.2000
10:21:49.721;8.2000;8.2300
10:20:59.709;8.2000;8.2300
10:19:36.663;8.2200;8.2500
10:18:46.808;8.1900;8.2200
10:17:54.352;8.2200;8.2500
10:16:47.406;8.2000;8.2300
10:15:58.893;8.2000;8.2300
10:14:59.094;8.1700;8.2000
10:13:59.831;8.1500;8.1800
10:12:51.337;8.2000;8.2300
10:11:59.160;8.1700;8.2000
10:10:50.016;8.1700;8.2000
10:09:53.415;8.1900;8.2200
10:08:57.056;8.2300;8.2600
10:07:40.762;8.2800;8.3100
10:06:54.662;8.2800;8.3100
10:05:55.517;8.2700;8.3000
10:04:57.579;8.2700;8.3000
10:03:56.367;8.2500;8.2800
10:02:53.750;8.2900;8.3200
10:01:40.038;8.2800;8.3100
10:00:44.835;8.2800;8.3100
09:59:54.695;8.2600;8.2900
09:58:59.387;8.2700;8.3000
09:57:48.719;8.2600;8.2900
09:56:55.779;8.2300;8.2600
09:55:46.556;8.2100;8.2400
09:54:56.530;8.2300;8.2600
09:53:59.747;8.2600;8.2900
09:52:33.013;8.2800;8.3100
09:51:46.900;8.2800;8.3100
09:50:50.949;8.2600;8.2900
09:49:26.986;8.2800;8.3100
09:48:55.346;8.3000;8.3300
09:47:57.899;8.3100;8.3400
09:46:49.270;8.2900;8.3200
09:45:56.630;8.2700;8.3000
09:44:59.270;8.2300;8.2600
09:43:45.937;8.2500;8.2800
09:42:59.310;8.2500;8.2800
09:41:52.041;8.2400;8.2700
09:40:58.096;8.2100;8.2400
09:39:59.314;8.2100;8.2400
09:38:59.898;8.2000;8.2300
09:37:58.653;8.2000;8.2300
09:36:47.521;8.1800;8.2100
09:35:58.218;8.2100;8.2400
09:34:58.418;8.2400;8.2700
09:33:36.273;8.2300;8.2600
09:32:41.761;8.2600;8.2900
09:31:55.632;8.2700;8.3000
09:30:52.145;8.2800;8.3100
09:29:54.825;8.3300;8.3600
