Time;Bid;Ask
09:28:23.686;1.9760;1.9810
09:27:53.285;1.9740;1.9790
09:26:33.475;1.9760;1.9810
09:24:50.132;1.9750;1.9800
09:23:33.089;1.9760;1.9810
09:21:39.005;1.9770;1.9820
09:20:40.032;1.9710;1.9760
09:19:50.257;1.9720;1.9770
09:18:03.855;1.9670;1.9720
09:17:44.791;1.9720;1.9770
09:16:31.555;1.9660;1.9710
09:15:34.699;1.9660;1.9710
09:14:58.140;1.9550;1.9600
09:12:41.873;1.9610;1.9660
09:11:32.469;1.9620;1.9670
09:10:56.881;1.9600;1.9650
09:09:18.014;1.9500;1.9550
09:08:08.249;1.9480;1.9530
09:06:04.266;1.9550;1.9600
09:05:22.033;1.9540;1.9590
09:04:13.012;1.9540;1.9590
09:03:17.947;1.9540;1.9590
09:02:48.874;1.9580;1.9630
09:01:56.033;1.9540;1.9590
09:00:16.530;1.9650;1.9700
08:45:02.575;1.9740;2.0100
08:44:56.531;1.9740;2.0100
08:43:39.305;1.9720;2.0080
08:42:54.398;1.9720;2.0080
08:40:05.846;1.9720;2.0080
08:39:56.180;1.9710;2.0070
08:38:57.847;1.9730;2.0090
08:37:54.341;1.9750;2.0110
08:36:58.646;1.9750;2.0110
08:35:49.570;1.9750;2.0110
08:34:55.255;1.9760;2.0120
08:33:36.481;1.9760;2.0120
08:32:19.621;1.9750;2.0110
08:31:57.503;1.9740;2.0100
08:30:39.107;1.9750;2.0110
