Time;Bid;Ask
09:53:44.476;1.8600;1.8700
09:50:36.026;1.8700;1.8800
09:49:33.737;1.8800;1.8900
09:46:47.204;1.8900;1.9000
09:45:48.025;1.9000;1.9100
09:43:04.933;1.9100;1.9200
09:42:47.226;1.9000;1.9100
09:41:56.362;1.9000;1.9100
09:40:49.075;1.9100;1.9200
09:39:43.002;1.9100;1.9200
09:35:04.563;1.9100;1.9200
09:33:12.895;1.9100;1.9200
09:31:39.420;1.9100;1.9200
09:30:43.588;1.9000;1.9100
09:29:59.353;1.9000;1.9100
09:26:28.540;1.9000;1.9100
09:25:55.318;1.9100;1.9200
09:23:44.752;1.9000;1.9100
09:21:51.791;1.9000;1.9100
09:19:05.276;1.9100;1.9200
09:18:58.444;1.9200;1.9300
09:17:44.877;1.9100;1.9200
09:16:57.658;1.9200;1.9300
09:15:24.174;1.9100;1.9200
09:14:07.173;1.9000;1.9100
09:12:39.361;1.9000;1.9100
09:11:50.453;1.8800;1.8900
09:07:24.721;1.8800;1.8900
09:06:47.603;1.8800;1.8900
09:03:34.732;1.8700;1.8800
09:02:53.150;1.8600;1.8700
09:00:23.886;1.8700;1.8800
08:59:56.408;1.8800;1.8900
08:58:01.238;1.8700;1.8800
08:57:50.042;1.8800;1.8900
08:56:44.928;1.8800;1.8900
