Time;Bid;Ask
10:51:44.971;31.7700;31.8200
10:50:55.513;31.8100;31.8600
10:49:52.870;31.8400;31.8900
10:48:48.983;31.8400;31.8900
10:47:59.570;31.8400;31.8900
10:46:58.785;31.8500;31.9000
10:45:58.856;31.8600;31.9100
10:44:59.380;31.8800;31.9300
10:43:58.894;31.9100;31.9600
10:42:59.621;31.8800;31.9300
10:41:53.295;31.9100;31.9600
10:40:56.587;31.9000;31.9500
10:39:56.021;31.8500;31.9000
10:38:59.756;31.8900;31.9400
10:37:49.794;31.8700;31.9200
10:36:57.528;31.8600;31.9100
10:35:59.502;31.8100;31.8600
10:34:59.611;31.7900;31.8400
10:33:59.652;31.7400;31.7900
10:32:47.493;31.7300;31.7800
10:31:52.229;31.7400;31.7900
10:30:57.432;31.6800;31.7300
10:29:55.377;31.7000;31.7500
10:28:52.525;31.7100;31.7600
10:27:58.834;31.7200;31.7700
10:26:46.209;31.7300;31.7800
10:25:52.947;31.7800;31.8300
10:24:51.827;31.7800;31.8300
10:23:48.746;31.7700;31.8200
10:22:48.301;31.8000;31.8500
10:21:57.193;31.7700;31.8200
10:20:59.380;31.7500;31.8000
10:19:56.884;31.7100;31.7600
10:18:47.127;31.8100;31.8600
10:17:46.499;31.7600;31.8100
10:16:51.885;31.8000;31.8500
10:15:56.593;31.7900;31.8400
10:14:58.419;31.8300;31.8800
10:13:59.279;31.8900;31.9400
10:12:59.386;31.7800;31.8300
10:11:59.675;31.8400;31.8900
10:10:55.017;31.8200;31.8700
10:09:58.876;31.7700;31.8200
10:08:59.604;31.7100;31.7600
10:07:54.322;31.6400;31.6900
10:06:55.217;31.6300;31.6800
10:05:58.568;31.6700;31.7200
10:04:55.722;31.6600;31.7100
10:03:54.697;31.6700;31.7200
10:02:53.099;31.6200;31.6700
10:01:58.386;31.6600;31.7100
10:00:59.252;31.6500;31.7000
09:59:56.735;31.6900;31.7400
09:58:59.570;31.6700;31.7200
09:57:54.112;31.6800;31.7300
09:56:57.158;31.7100;31.7600
09:55:57.151;31.7600;31.8100
09:54:56.436;31.7100;31.7600
