Time;Bid;Ask
16:53:39.444;0.7730;0.0000
16:52:24.037;0.7710;0.0000
16:51:50.321;0.7720;0.0000
16:50:55.099;0.7730;0.0000
16:49:44.575;0.7740;0.0000
16:48:16.424;0.7750;0.0000
16:46:45.186;0.7750;0.0000
16:45:42.756;0.7770;0.0000
16:44:49.887;0.7800;0.0000
16:43:36.364;0.7730;0.0000
16:42:59.088;0.7740;0.0000
16:41:51.375;0.7780;0.0000
16:39:42.890;0.7830;0.0000
16:38:43.035;0.7840;0.0000
16:36:17.370;0.7820;0.0000
16:35:50.056;0.7800;0.0000
16:34:19.216;0.7820;0.0000
16:33:16.401;0.7840;0.0000
16:32:56.732;0.7850;0.0000
16:31:24.476;0.7830;0.0000
16:30:33.177;0.7840;0.0000
16:28:47.401;0.7770;0.0000
16:27:46.308;0.7730;0.0000
16:26:36.430;0.7680;0.0000
16:25:56.857;0.7720;0.0000
16:24:46.862;0.7710;0.0000
16:23:37.755;0.7720;0.0000
16:22:59.087;0.7710;0.0000
16:21:42.423;0.7870;0.0000
16:20:42.083;0.8040;0.0000
16:19:48.361;0.8040;0.0000
16:18:44.814;0.8050;0.0000
16:17:51.948;0.8060;0.0000
16:16:40.819;0.8060;0.0000
16:15:19.239;0.8080;0.0000
16:13:54.101;0.8080;0.0000
16:12:25.221;0.8100;0.0000
16:10:15.143;0.8090;0.0000
16:09:53.503;0.8120;0.0000
16:08:21.249;0.8100;0.0000
16:07:56.932;0.8120;0.0000
16:06:57.710;0.8150;0.0000
16:05:40.923;0.8210;0.0000
16:04:52.416;0.8210;0.0000
16:03:43.976;0.8140;0.0000
16:02:54.415;0.8150;0.0000
16:01:10.055;0.8130;0.0000
16:00:24.495;0.8090;0.0000
15:59:58.448;0.8110;0.0000
15:58:44.877;0.8100;0.0000
15:57:33.792;0.8080;0.0000
15:56:39.011;0.8050;0.0000
