Time;Bid;Ask
21:31:51.042;7.7290;8.0030
21:30:00.369;7.7250;7.9990
21:29:53.649;7.7290;8.0030
21:28:42.455;7.7290;8.0030
21:27:58.230;7.7250;7.9990
21:26:42.861;7.7290;8.0030
21:25:57.340;7.7300;8.0040
21:24:17.956;7.7250;7.9990
21:23:43.691;7.7310;8.0050
21:22:47.058;7.7350;8.0090
21:21:33.410;7.7350;8.0090
21:20:56.176;7.7350;8.0090
21:19:48.479;7.7300;8.0040
21:18:29.526;7.7300;8.0040
21:16:49.594;7.7300;8.0040
21:15:52.715;7.7260;8.0000
21:14:57.915;7.7260;8.0000
21:13:11.833;7.7310;8.0050
21:12:25.866;7.7320;8.0060
21:11:53.035;7.7320;8.0060
21:10:39.622;7.7300;8.0040
21:09:53.738;7.7310;8.0050
21:08:51.800;7.7270;8.0010
21:07:52.511;7.7310;8.0050
21:06:49.617;7.7270;8.0010
21:05:58.975;7.7270;8.0010
21:04:59.888;7.7220;7.9960
21:03:55.068;7.7260;8.0000
21:02:16.273;7.7260;8.0000
21:01:20.318;7.7260;8.0000
21:00:34.312;7.7260;8.0000
20:59:58.610;7.7220;7.9960
20:58:58.082;7.7220;7.9960
20:57:45.010;7.7220;7.9960
20:56:53.078;7.7260;8.0000
20:55:58.789;7.7220;7.9960
20:54:18.074;7.7220;7.9960
20:53:02.934;7.7260;8.0000
20:52:42.581;7.7220;7.9960
20:51:24.505;7.7220;7.9960
20:50:33.451;7.7260;8.0000
20:49:42.473;7.7310;8.0050
20:48:43.154;7.7310;8.0050
20:47:52.550;7.7270;8.0010
20:46:54.937;7.7270;8.0010
20:45:55.423;7.7270;8.0010
20:44:33.993;7.7270;8.0010
20:42:49.669;7.7310;8.0050
20:40:51.363;7.7310;8.0050
20:39:46.722;7.7270;8.0010
20:38:43.115;7.7310;8.0050
20:37:55.485;7.7320;8.0060
20:36:48.264;7.7320;8.0060
20:35:34.357;7.7360;8.0100
20:34:40.386;7.7320;8.0060
20:33:41.738;7.7320;8.0060
