Time;Bid;Ask
16:04:55.375;13.3000;13.6000
16:03:59.145;13.2200;13.5200
16:02:57.329;13.2200;13.8200
16:01:58.439;13.2000;13.8000
16:00:59.183;13.2000;13.8000
15:59:58.238;13.1800;13.7800
15:58:58.179;13.1200;13.7200
15:57:54.340;13.0900;13.3900
15:56:54.943;13.0700;13.3700
15:55:57.771;13.0800;13.3800
15:54:58.334;13.0500;13.3500
15:53:57.758;12.9900;13.2900
15:52:56.008;13.0200;13.3200
15:51:57.161;12.9700;13.2700
15:50:56.442;12.9700;13.2700
15:49:54.088;12.8300;13.1300
15:48:59.049;12.8600;13.1600
15:47:58.226;12.9000;13.2000
15:46:59.170;12.9400;13.2400
15:45:58.194;12.9300;13.2300
15:44:58.992;12.9600;13.2600
15:43:56.214;12.9800;13.2800
15:42:59.331;12.9500;13.2500
15:41:58.186;13.0100;13.3100
15:40:57.758;13.1800;13.4800
15:39:56.552;13.2000;13.5000
15:38:59.826;13.2900;13.5900
15:37:59.547;13.2700;13.5700
15:36:58.276;13.2500;13.5500
15:35:58.778;13.3200;13.6200
15:34:57.269;13.3500;13.6500
15:33:59.942;13.3600;13.6600
15:32:58.702;13.4300;13.7300
15:31:59.006;13.4300;13.7300
15:30:59.344;13.5300;13.8300
15:29:50.619;13.4100;13.7100
15:28:59.419;13.4100;13.7100
15:27:53.100;13.4400;13.7400
15:26:51.641;13.4600;13.7600
15:25:59.605;13.4800;13.7800
15:24:56.035;13.4800;13.7800
15:23:52.368;13.5000;13.8000
15:22:56.048;13.4900;13.7900
15:21:58.974;13.4700;13.7700
15:20:55.157;13.5000;13.8000
15:19:58.135;13.4700;13.7700
15:18:58.288;13.4900;13.7900
15:17:46.277;13.5000;13.8000
15:16:55.291;13.5300;13.8300
15:15:58.708;13.5200;13.8200
15:14:58.893;13.5300;13.8300
15:13:52.730;13.5400;13.8400
15:12:43.363;13.5700;13.8700
15:11:48.009;13.5600;13.8600
15:10:55.288;13.5800;13.8800
15:09:48.175;13.5800;13.8800
15:08:52.494;13.5700;13.8700
15:07:54.378;13.5600;13.8600
15:06:59.554;13.5300;13.8300
