Time;Bid;Ask
12:27:51.524;5.5170;5.5980
12:25:02.234;5.5180;5.5990
12:22:16.381;5.5170;5.5980
12:21:02.043;5.5160;5.5970
12:20:41.902;5.5150;5.5960
12:12:42.868;5.5170;5.5980
12:07:17.743;5.5180;5.5990
12:06:24.574;5.5170;5.5980
12:04:02.305;5.5190;5.6000
11:59:16.256;5.5200;5.6010
11:55:31.959;5.5190;5.6000
11:54:39.995;5.5270;5.6080
11:53:54.370;5.5260;5.6070
11:52:26.763;5.5280;5.6090
11:51:56.818;5.5280;5.6090
11:49:38.913;5.5250;5.6060
11:44:17.617;5.5160;5.5970
11:35:21.626;5.5450;5.6260
11:32:32.105;5.5440;5.6250
11:30:28.192;5.5390;5.6200
11:29:58.726;5.5390;5.6200
