Time;Bid;Ask
16:31:46.579;0.3070;0.0000
16:28:54.129;0.3050;0.0000
16:27:59.374;0.3060;0.0000
16:24:02.852;0.3050;0.0000
16:23:38.334;0.3060;0.0000
16:21:54.952;0.3050;0.0000
16:20:45.870;0.3040;0.0000
16:18:51.097;0.3070;0.0000
16:16:47.786;0.3080;0.0000
16:09:13.769;0.3090;0.0000
16:08:16.130;0.3080;0.0000
16:06:54.352;0.3090;0.0000
16:05:51.890;0.3100;0.0000
16:03:04.755;0.3050;0.0000
16:02:30.855;0.3050;0.0000
15:59:10.742;0.3050;0.0000
15:58:06.126;0.3060;0.0000
15:57:58.500;0.3060;0.0000
15:52:36.091;0.3090;0.0000
15:45:05.262;0.3090;0.0000
15:44:53.642;0.3080;0.0000
15:42:09.370;0.3100;0.0000
15:41:55.740;0.3110;0.0000
15:37:06.580;0.3110;0.0000
15:35:23.894;0.3090;0.0000
