Time;Bid;Ask
09:26:00.732;14.1100;14.2500
09:25:45.683;14.1200;14.2600
09:24:15.607;14.0900;14.2300
09:23:45.524;14.0900;14.2300
09:22:45.574;14.1000;14.2400
09:21:01.429;14.0800;14.2200
09:20:45.528;14.0500;14.1900
09:19:45.305;14.0500;14.1900
09:18:30.874;14.0500;14.1900
09:17:45.433;14.0500;14.1900
09:16:30.382;14.1000;14.2400
09:15:30.681;14.0500;14.1900
09:14:45.774;14.0100;14.1500
09:13:30.201;13.9800;14.1200
09:12:45.905;13.9800;14.1200
09:11:30.640;13.9400;14.0800
09:10:46.111;13.9200;14.0600
09:09:49.906;13.9600;14.1000
09:08:31.342;13.9200;14.0600
09:07:45.705;13.8800;14.0200
09:06:30.791;13.9900;14.1300
09:05:30.196;14.0000;14.1400
09:04:54.741;13.9900;14.1300
09:03:58.163;13.9800;14.1200
09:02:58.328;14.0000;14.1400
09:01:54.589;13.9800;14.1200
09:00:58.761;13.9700;14.1100
08:59:56.814;13.7200;14.7000
08:58:35.294;13.7500;14.7300
08:57:02.132;13.7400;14.7200
08:56:10.723;13.7500;14.7300
08:55:02.002;13.7400;14.7200
08:54:49.553;13.7500;14.7300
08:53:39.271;13.7300;14.7100
08:51:42.166;13.7400;14.7200
08:47:51.759;13.7300;14.7100
08:46:42.631;13.7400;14.7200
08:44:26.728;13.7400;14.7200
08:42:45.148;13.7300;14.7100
08:40:15.578;13.7500;14.7300
08:37:52.386;13.7400;14.7200
08:36:21.641;13.7200;14.7000
08:35:06.355;13.7400;14.7200
08:34:57.916;13.7300;14.7100
08:32:41.784;13.7300;14.7100
