Time;Bid;Ask
12:59:57.150;14.0000;14.0100
12:58:32.158;14.0200;14.0300
12:57:17.948;14.0300;14.0400
12:56:32.914;14.0200;14.0300
12:55:55.357;14.0100;14.0200
12:54:16.194;14.0300;14.0400
12:52:58.913;14.0200;14.0300
12:49:05.792;14.0200;14.0300
12:48:55.684;14.0100;14.0200
12:47:11.618;14.0300;14.0400
12:46:05.414;14.0400;14.0500
12:44:55.539;14.0300;14.0400
12:43:17.075;14.0200;14.0300
12:42:19.118;14.0400;14.0500
12:41:15.266;14.0300;14.0400
12:39:16.441;14.0500;14.0600
12:38:17.786;14.0300;14.0400
12:37:25.104;14.0200;14.0300
12:36:15.633;14.0000;14.0100
12:35:33.670;14.0000;14.0100
12:34:32.836;14.0100;14.0200
12:33:57.909;14.0200;14.0300
12:32:18.696;14.0400;14.0500
12:31:31.289;14.0300;14.0400
12:30:45.658;14.0300;14.0400
12:29:34.684;14.0200;14.0300
12:28:36.686;14.0200;14.0300
12:26:40.578;14.0200;14.0300
12:25:56.575;14.0300;14.0400
12:24:30.796;14.0300;14.0400
12:23:28.744;14.0200;14.0300
12:22:56.674;14.0100;14.0200
12:21:28.710;13.9800;13.9900
12:20:36.628;13.9800;13.9900
12:19:53.679;14.0000;14.0100
12:18:39.383;13.9900;14.0000
12:17:42.655;13.9900;14.0000
12:16:37.851;13.9800;13.9900
12:15:45.769;13.9900;14.0000
12:14:58.743;13.9800;13.9900
12:13:08.993;13.9800;13.9900
12:12:33.214;13.9800;13.9900
12:11:26.655;13.9900;14.0000
12:10:37.631;13.9800;13.9900
12:09:56.683;13.9900;14.0000
12:08:37.725;13.9900;14.0000
12:07:41.170;14.0000;14.0100
12:06:07.899;14.0300;14.0400
12:05:22.069;14.0400;14.0500
12:03:32.027;14.0300;14.0400
12:02:47.938;14.0300;14.0400
12:01:57.108;14.0000;14.0100
