Time;Bid;Ask
14:03:26.824;9.8490;10.0490
13:59:58.393;9.8530;10.0530
13:58:12.896;9.8510;10.0510
13:57:55.852;9.8500;10.0500
13:56:05.325;9.8530;10.0530
13:55:52.769;9.8540;10.0540
13:51:44.674;9.8480;10.0480
13:50:35.191;9.8500;10.0500
13:49:36.206;9.8530;10.0530
13:48:42.065;9.8510;10.0510
13:45:43.294;9.8570;10.0570
13:44:54.196;9.8570;10.0570
13:42:29.667;9.8610;10.0610
13:40:37.228;9.8550;10.0550
13:35:09.619;9.8600;10.0600
13:32:43.123;9.8590;10.0590
13:30:29.764;9.8560;10.0560
13:29:59.149;9.8720;10.0720
13:27:36.045;9.8590;10.0590
13:26:06.379;9.8580;10.0580
13:25:43.405;9.8590;10.0590
13:23:59.807;9.8560;10.0560
13:22:29.273;9.8550;10.0550
13:20:33.844;9.8570;10.0570
13:19:57.834;9.8560;10.0560
13:18:38.843;9.8540;10.0540
13:17:47.362;9.8560;10.0560
13:15:05.212;9.8690;10.0690
13:14:54.511;9.8550;10.0550
13:13:45.510;9.8600;10.0600
13:11:23.948;9.8620;10.0620
13:10:52.954;9.8620;10.0620
13:09:44.461;9.8610;10.0610
13:08:58.795;9.8530;10.0530
