Time;Bid;Ask
21:59:52.252;12.1600;12.1900
21:58:53.700;12.1600;12.1900
21:57:54.655;12.1700;12.2000
21:56:53.551;12.1700;12.2000
21:55:59.656;12.1800;12.2100
21:54:52.920;12.1400;12.1700
21:53:50.355;12.0900;12.1200
21:52:51.549;12.1100;12.1400
21:51:40.231;12.0600;12.0900
21:50:56.096;12.0500;12.0800
21:49:04.875;12.0500;12.0800
21:48:59.340;12.0300;12.0600
21:47:47.887;12.1000;12.1300
21:46:16.888;12.0900;12.1200
21:45:51.585;12.0800;12.1100
21:44:45.645;12.1300;12.1600
21:43:58.438;12.1300;12.1600
21:42:40.785;12.1100;12.1400
21:41:45.581;12.1200;12.1500
21:40:51.162;12.1200;12.1500
21:39:59.565;12.1000;12.1300
21:38:53.924;12.1400;12.1700
21:37:25.900;12.1200;12.1500
21:36:57.568;12.1100;12.1400
21:35:56.504;12.1200;12.1500
21:34:52.110;12.1500;12.1800
21:33:15.966;12.1400;12.1700
21:32:43.181;12.1400;12.1700
21:31:55.375;12.1500;12.1800
21:30:52.381;12.1100;12.1400
21:29:58.959;12.1100;12.1400
21:28:52.516;12.1000;12.1300
21:27:54.332;12.0800;12.1100
21:26:41.361;12.0900;12.1200
21:25:48.460;12.0700;12.1000
21:24:59.626;12.0800;12.1100
