Time;Bid;Ask
12:18:44.064;11.7200;11.7300
12:17:25.181;11.7100;11.7200
12:15:13.374;11.7200;11.7300
12:13:55.432;11.7100;11.7200
12:11:01.292;11.7200;11.7300
12:09:53.001;11.7300;11.7400
12:07:10.334;11.7200;11.7300
12:04:26.709;11.7100;11.7200
12:03:41.656;11.7200;11.7300
12:02:46.668;11.7200;11.7300
12:00:39.361;11.7200;11.7300
11:57:55.048;11.7100;11.7200
11:54:07.741;11.7000;11.7100
11:53:04.425;11.6900;11.7000
11:52:24.774;11.7000;11.7100
11:51:06.017;11.7000;11.7100
11:50:57.164;11.7100;11.7200
11:49:23.894;11.7000;11.7100
11:46:35.227;11.7000;11.7100
11:45:21.511;11.7100;11.7200
11:43:28.197;11.7100;11.7200
11:41:08.417;11.7000;11.7100
11:40:21.522;11.6900;11.7000
11:39:55.261;11.6800;11.6900
11:38:05.258;11.7000;11.7100
11:36:47.408;11.6900;11.7000
11:34:34.766;11.7000;11.7100
11:33:45.764;11.7000;11.7100
11:32:14.553;11.7000;11.7100
11:31:52.742;11.7100;11.7200
11:30:42.985;11.6900;11.7000
11:29:58.462;11.6900;11.7000
11:28:34.117;11.7000;11.7100
11:26:43.967;11.7100;11.7200
11:25:13.953;11.7100;11.7200
11:24:58.008;11.7100;11.7200
11:22:56.425;11.7200;11.7300
11:21:15.817;11.7000;11.7100
11:20:43.261;11.7100;11.7200
